calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
562078a8-f21d-4079-a4c3-a9350ff903b3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,4.686000650012841,4.686000650012841,90.0,90.0,90.0,1e-08,negative,629.865,609.551,609.551,-0.000,-0.000,-0.000,609.551,629.865,609.551,-0.000,-0.000,-0.000,609.551,609.551,629.865,-0.000,0.000,-0.000,0.000,-0.000,0.000,121.112,-0.000,-0.000,0.000,0.000,0.000,-0.000,121.112,0.000,0.000,-0.000,0.000,-0.000,0.000,121.112
562078a8-f21d-4079-a4c3-a9350ff903b3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,4.686000650012841,4.686000650012841,90.0,90.0,90.0,1e-08,positive,629.865,609.551,609.551,0.000,0.000,0.000,609.551,629.865,609.551,0.000,0.000,0.000,609.551,609.551,629.865,0.000,0.000,0.000,-0.000,0.000,-0.000,121.112,0.000,0.000,-0.000,0.000,-0.000,0.000,121.112,0.000,-0.000,0.000,-0.000,0.000,-0.000,121.112
99d0a137-9cda-4062-a873-6ecc4a8fa5ea,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,4.686000650012841,4.686000650012841,90.0,90.0,90.0,1e-07,negative,629.865,609.551,609.551,-0.000,-0.000,-0.000,609.551,629.865,609.551,-0.000,-0.000,-0.000,609.551,609.551,629.865,-0.000,-0.000,-0.000,0.000,0.000,0.000,121.112,-0.000,-0.000,0.000,0.000,0.000,-0.000,121.112,0.000,0.000,0.000,0.000,-0.000,0.000,121.112
99d0a137-9cda-4062-a873-6ecc4a8fa5ea,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,4.686000650012841,4.686000650012841,90.0,90.0,90.0,1e-07,positive,629.865,609.551,609.551,0.000,0.000,0.000,609.551,629.865,609.551,0.000,0.000,0.000,609.551,609.551,629.865,0.000,0.000,0.000,-0.000,-0.000,-0.000,121.112,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.112,-0.000,-0.000,-0.000,-0.000,0.000,0.000,121.112
f9360d90-286b-4838-8364-b1cbb702a8aa,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,4.686000650012841,4.686000650012841,90.0,90.0,90.0,1e-06,negative,629.866,609.553,609.553,-0.000,-0.000,0.000,609.553,629.866,609.553,-0.000,-0.000,0.000,609.553,609.553,629.866,-0.000,-0.000,-0.000,0.000,0.000,0.000,121.112,0.000,0.000,0.000,0.000,0.000,-0.000,121.112,0.000,0.000,0.000,0.000,-0.000,0.000,121.112
f9360d90-286b-4838-8364-b1cbb702a8aa,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,4.686000650012841,4.686000650012841,90.0,90.0,90.0,1e-06,positive,629.863,609.549,609.549,0.000,0.000,0.000,609.549,629.863,609.549,0.000,0.000,0.000,609.549,609.549,629.863,0.000,0.000,0.000,-0.000,-0.000,-0.000,121.112,-0.000,0.000,-0.000,-0.000,-0.000,0.000,121.112,0.000,-0.000,-0.000,-0.000,0.000,-0.000,121.112
99125596-4610-40db-ad2a-469fe03c4318,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A15--beta-W,A15--beta-W,5.871507043955162,5.871507043955162,5.871507043955162,90.0,90.0,90.0,1e-08,negative,671.573,399.325,399.325,-0.000,0.000,-0.000,399.325,671.573,399.325,-0.000,0.000,0.000,399.325,399.325,671.573,0.000,0.000,0.000,0.000,0.000,-0.000,-31.883,0.000,0.000,-0.000,-0.000,0.000,-0.000,-31.883,-0.000,-0.000,0.000,0.000,-0.000,0.000,-31.883
99125596-4610-40db-ad2a-469fe03c4318,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A15--beta-W,A15--beta-W,5.871507043955162,5.871507043955162,5.871507043955162,90.0,90.0,90.0,1e-08,positive,671.573,399.325,399.325,0.000,-0.000,0.000,399.325,671.573,399.325,0.000,-0.000,0.000,399.325,399.325,671.573,0.000,0.000,0.000,-0.000,-0.000,0.000,-31.883,-0.000,0.000,0.000,0.000,-0.000,0.000,-31.883,0.000,0.000,-0.000,-0.000,0.000,-0.000,-31.883
d0d3b3c4-4048-4a09-8594-d64b97b72bb7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A15--beta-W,A15--beta-W,5.871507043955162,5.871507043955162,5.871507043955162,90.0,90.0,90.0,1e-07,negative,691.047,389.588,389.588,0.000,0.000,0.000,389.588,691.047,389.588,-0.000,0.000,-0.000,389.588,389.588,691.047,-0.000,-0.000,0.000,0.000,0.000,0.000,-31.883,0.000,0.000,0.000,0.000,0.000,-0.000,-31.883,-0.000,0.000,0.000,0.000,-0.000,0.000,-31.883
d0d3b3c4-4048-4a09-8594-d64b97b72bb7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A15--beta-W,A15--beta-W,5.871507043955162,5.871507043955162,5.871507043955162,90.0,90.0,90.0,1e-07,positive,671.573,399.325,399.325,0.000,0.000,0.000,399.325,671.573,399.325,0.000,-0.000,0.000,399.325,399.325,671.573,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.883,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.883,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.883
