,temperature,mp-1223907 a=4.2170
0,0.0,0.0
1,10.0,0.4045590987601134
2,20.0,2.685036158443225
3,30.0,5.311941581031816
4,40.0,7.475443269173261
5,50.0,9.27604515936942
6,60.0,10.84954322397961
7,70.0,12.262050609096757
8,80.0,13.539881193957001
9,90.0,14.693551610209807
10,100.0,15.729409143085888
11,110.0,16.654146259204293
12,120.0,17.47586558457144
13,130.0,18.203770047469916
14,140.0,18.847504731970467
15,150.0,19.416567237265095
16,160.0,19.919906161966324
17,170.0,20.36569902715137
18,180.0,20.761261149581323
19,190.0,21.11304222715435
20,200.0,21.426674111478512
21,210.0,21.70704364770025
22,220.0,21.95837409155498
23,230.0,22.184309494565067
24,240.0,22.38798948002982
25,250.0,22.572121485177313
26,260.0,22.73904154925091
27,270.0,22.89076684854612
28,280.0,23.02904475055459
29,290.0,23.155392076638705
30,300.0,23.271125957178196
31,310.0,23.377393473673727
32,320.0,23.475197204814684
33,330.0,23.565415373578286
34,340.0,23.648820041612407
35,350.0,23.726088562410627
36,360.0,23.79781815460614
37,370.0,23.8645389682197
38,380.0,23.926721264094972
39,390.0,23.98478111666785
40,400.0,24.039086340961
41,410.0,24.089970615761704
42,420.0,24.13773254879525
43,430.0,24.182633640747678
44,440.0,24.224913129528446
45,450.0,24.26478531890822
46,460.0,24.302444591172982
47,470.0,24.338066085064018
48,480.0,24.371806832109943
49,490.0,24.40380919287464
50,500.0,24.434204681092385
51,510.0,24.463112188831726
52,520.0,24.490635495803804
53,530.0,24.51688084882686
54,540.0,24.541932936352907
55,550.0,24.565871500202345
56,560.0,24.588774567923473
57,570.0,24.61071339690507
58,580.0,24.63175343326233
59,590.0,24.651944689626042
60,600.0,24.671347691266188
61,610.0,24.690014279881467
62,620.0,24.70798243504462
63,630.0,24.725299980060267
64,640.0,24.742008220041512
65,650.0,24.758138052939834
66,660.0,24.773725683639316
67,670.0,24.788803942355432
68,680.0,24.80340278744899
69,690.0,24.817547290612893
70,700.0,24.83126108326705
71,710.0,24.844567494496673
72,720.0,24.857498776756305
73,730.0,24.87006664957739
74,740.0,24.88228360251861
75,750.0,24.894182335842476
76,760.0,24.905774181088876
77,770.0,24.917069215467706
78,780.0,24.928088841402566
79,790.0,24.938849476077518
80,800.0,24.949349970162473
81,810.0,24.959614157385133
82,820.0,24.969663698899883
83,830.0,24.97948935479455
84,840.0,24.989106767397356
85,850.0,24.99853607106165
86,860.0,25.007776080250085
87,870.0,25.016832003485973
88,880.0,25.025726872795158
89,890.0,25.03445808764236
90,900.0,25.04302721921684
91,910.0,25.051450674632594
92,920.0,25.05974581526938
93,930.0,25.067895651438043
94,940.0,25.07591188764755
95,950.0,25.08381966892242
96,960.0,25.091594830996883
97,970.0,25.099257456039354
98,980.0,25.1068174490644
99,990.0,25.114267494339067
100,1000.0,
