,temperature,C1--CaF2--fluorite a=6.7860
0,0.0,0.0
1,10.0,1.1500594621508828
2,20.0,2.626982582119838
3,30.0,4.128172655221558
4,40.0,5.794247454329479
5,50.0,7.56019498185232
6,60.0,9.283169459104853
7,70.0,10.857688948841144
8,80.0,12.24061973641291
9,90.0,13.431246837644153
10,100.0,14.4490372571467
11,110.0,15.319849729355337
12,120.0,16.069210387176387
13,130.0,16.71965917060245
14,140.0,17.290085991660572
15,150.0,17.79590812314186
16,160.0,18.249548347345574
17,170.0,18.660965535354034
18,180.0,19.038135024257095
19,190.0,19.387447086870996
20,200.0,19.71404180791768
21,210.0,20.022070388874628
22,220.0,20.314887368237347
23,230.0,20.595224003038513
24,240.0,20.86530890855093
25,250.0,21.126974295573003
26,260.0,21.381714996609553
27,270.0,21.63074036928173
28,280.0,21.875081246024827
29,290.0,22.115572912828622
30,300.0,22.352898155107507
31,310.0,22.587604395263508
32,320.0,22.82014645186702
33,330.0,23.050900411781686
34,340.0,23.28015270859455
35,350.0,23.508150504565318
36,360.0,23.73507187978622
37,370.0,23.961010900415037
38,380.0,24.186073806623586
39,390.0,24.410332051814294
40,400.0,24.633828667672603
41,410.0,24.85659992531857
42,420.0,25.078468813818525
43,430.0,25.299514650388147
44,440.0,25.51964686432772
45,450.0,25.738912970424057
46,460.0,25.956978760180927
47,470.0,26.173692667491462
48,480.0,26.38970413536549
49,490.0,26.603806423198616
50,500.0,26.816252528270258
51,510.0,27.02745321736563
52,520.0,27.23700394062337
53,530.0,27.444829392353153
54,540.0,27.64953697526889
55,550.0,27.853064772687464
56,560.0,28.053834385282975
57,570.0,28.251607161026453
58,580.0,28.446391074389517
59,590.0,28.640036221728213
60,600.0,28.830890443099825
61,610.0,29.016099446330763
62,620.0,29.20030381337511
63,630.0,29.381758757283812
64,640.0,29.57668915507989
65,650.0,29.735114524187846
66,660.0,29.94888216951272
67,670.0,29.669008857472313
68,680.0,30.17211836073782
69,690.0,30.808651745746367
70,700.0,30.536459031172992
71,710.0,30.675372668122154
72,720.0,30.82073016258392
73,730.0,30.982175367534207
74,740.0,31.100621183563053
75,750.0,31.26290884223882
76,760.0,31.37988790183116
77,770.0,31.459620883351544
78,780.0,31.614401026443808
79,790.0,31.719618751896913
80,800.0,31.822461922628808
81,810.0,31.931543168389904
82,820.0,32.03086193199161
83,830.0,32.12472743520035
84,840.0,32.211632898409945
85,850.0,32.29705088106597
86,860.0,32.37593660734253
87,870.0,32.44942654498556
88,880.0,32.518372991517566
89,890.0,32.58261644499024
90,900.0,32.64313423559464
91,910.0,32.69925719496105
92,920.0,32.75004427139953
93,930.0,32.79565327073192
94,940.0,32.837788284826196
95,950.0,32.87472710480558
96,960.0,32.90747002447333
97,970.0,32.93635962833933
98,980.0,32.96046452183786
99,990.0,32.98080093330438
100,1000.0,
