,temperature,A1--Cu--fcc a=4.6160,A3'--alpha-La--double-hcp a=3.2640,A3--Mg--hcp a=3.2640,A4--C--dc a=7.1514,A5--beta-Sn a=6.1026,A6--In--bct a=3.9404,Ah--alpha-Po--sc a=3.1616,mp-1096992 a=7.3551,mp-1184766 a=8.0489,mp-611219 a=5.5609
0,0.0,-0.5838268252744194,-0.5837539567614993,-0.5837314074358689,-0.33895115984400803,-0.4194087408923752,-0.5341965148994762,-0.4204113799431723,-0.39640075577664863,-0.5232813449152095,-0.3568995843657047
1,10.0,-0.5838321095160084,-0.5837573018008263,-0.583735509212493,-0.3391041524527545,-0.41944877154434845,-0.5341861541118191,-0.42045782842512547,-0.3964433235735679,-0.5232940897557002,-0.35696297554764245
2,20.0,-0.5839106762337314,-0.5838281877242525,-0.5838072965933822,-0.33970129355548406,-0.41968481123373963,-0.5341870618207011,-0.42071346778658014,-0.39670648751990734,-0.5234129850498624,-0.35725111272798316
3,30.0,-0.5841910384485738,-0.584094677804831,-0.5840741945555363,-0.3406719090376522,-0.4201959353230328,-0.5343448432976338,-0.42126376053418546,-0.3972817070179821,-0.5237563165199729,-0.3578176591653583
4,40.0,-0.5847608981489507,-0.5846465117084643,-0.5846260313230638,-0.341996234763688,-0.4210262443079969,-0.5347623854264895,-0.4221518803072495,-0.3982027136235182,-0.5243947320420169,-0.35867952402774556
5,50.0,-0.5856552295359261,-0.5855202826163435,-0.5854995102594345,-0.3436698813491809,-0.42218987842747946,-0.5354797122157906,-0.42338793383956747,-0.3994712597966544,-0.5253533402654492,-0.35983861129770006
6,60.0,-0.5868786015986793,-0.5867215313119402,-0.5867002473271427,-0.3456812362064624,-0.42367880307723044,-0.5365029029701956,-0.424959980159428,-0.40107211881035676,-0.5266313982136949,-0.36128658460067514
7,70.0,-0.5884210924900182,-0.5882408870421085,-0.5882189346356684,-0.34801331808632713,-0.42547490642017716,-0.5378225124371997,-0.4268468704831655,-0.4029836242107119,-0.528216065385683,-0.36301049389162277
8,80.0,-0.5902667693826152,-0.5900627331036713,-0.5900399998632835,-0.350647520773089,-0.42755716408833655,-0.5394228905738686,-0.42902531878140376,-0.40518301579093535,-0.5300897868807855,-0.36499625390869755
9,90.0,-0.5923978838008305,-0.59216950764527,-0.5921459149029639,-0.35356567467678973,-0.42990489039117114,-0.5412866306310707,-0.431472946487078,-0.4076487256206452,-0.5322339195375758,-0.3672303434523823
10,100.0,-0.5947968457926639,-0.5945437319060777,-0.5945192275595886,-0.3567509141325612,-0.4324989915438821,-0.5433965503693664,-0.43416936409433654,-0.4103611861542559,-0.5346303939268274,-0.3697005202261284
11,110.0,-0.5974470910150286,-0.5971689113598178,-0.5971434621485819,-0.3601878214943375,-0.4353223154837193,-0.5457365491437823,-0.4370964021877417,-0.4133029697825242,-0.5372623981480201,-0.37239601083834883
12,120.0,-0.6003333930868637,-0.6000298689672199,-0.6000034548747412,-0.36386241414672077,-0.438359628622404,-0.5482918878177128,-0.44023800788754003,-0.4164586729042465,-0.5401145929032761,-0.3753074770729659
13,130.0,-0.6034419284326124,-0.6031128107311978,-0.6030854214368216,-0.3677621524575908,-0.4415974398932094,-0.5510492266234265,-0.4435800198582772,-0.4198146903895587,-0.5431731062972296,-0.37842689889338066
