,temperature,D0_3--BiF3 a=6.3353
0,0.0,0.0
1,10.0,2.3258042229303865e-07
2,20.0,7.141903058589548e-07
3,30.0,1.4212466309359305e-06
4,40.0,2.2553512932472865e-06
5,50.0,3.1368232999353964e-06
6,60.0,4.016330095923146e-06
7,70.0,4.862579172800138e-06
8,80.0,5.6551580963896505e-06
9,90.0,6.381506092727055e-06
10,100.0,7.0350851340751744e-06
11,110.0,7.613958262422057e-06
12,120.0,8.11961406206858e-06
13,130.0,8.555689470302821e-06
14,140.0,8.927224001827728e-06
15,150.0,9.239909660790879e-06
16,160.0,9.499587036654101e-06
17,170.0,9.712027616472973e-06
18,180.0,9.882645395423656e-06
19,190.0,1.0016365124308279e-05
20,200.0,1.0117787446073806e-05
21,210.0,1.0190991892808903e-05
22,220.0,1.0239396878893839e-05
23,230.0,1.0266262524933232e-05
24,240.0,1.0274411058840424e-05
25,250.0,1.0266109571149149e-05
26,260.0,1.0243582671772178e-05
27,270.0,1.0208731071350236e-05
28,280.0,1.0163070427360076e-05
29,290.0,1.0108004455260622e-05
30,300.0,1.0044783977154719e-05
31,310.0,9.97453522540446e-06
32,320.0,9.898048258502503e-06
33,330.0,9.81634199693063e-06
34,340.0,9.730066151033273e-06
35,350.0,9.6397325659687e-06
36,360.0,9.546072708642075e-06
37,370.0,9.449401229654604e-06
38,380.0,9.35020633168608e-06
39,390.0,9.248968881858949e-06
40,400.0,9.146024863675933e-06
41,410.0,9.041539649324427e-06
42,420.0,8.935776795509139e-06
43,430.0,8.829033416907548e-06
44,440.0,8.721596354266137e-06
45,450.0,8.613485360028504e-06
46,460.0,8.504889377725055e-06
47,470.0,8.396150596050476e-06
48,480.0,8.28715976763694e-06
49,490.0,8.177928973269137e-06
50,500.0,8.06899818777513e-06
51,510.0,7.960251556524568e-06
52,520.0,7.851515798387964e-06
53,530.0,7.743159216475756e-06
54,540.0,7.635201716276678e-06
55,550.0,7.527642975029067e-06
56,560.0,7.420504734431748e-06
57,570.0,7.313989406601909e-06
58,580.0,7.207871887303542e-06
59,590.0,7.102419765372136e-06
60,600.0,6.997689616786677e-06
61,610.0,6.89341695419591e-06
62,620.0,6.790608995663179e-06
63,630.0,6.687982970626304e-06
64,640.0,6.5852376045097915e-06
65,650.0,6.483719401719223e-06
66,660.0,6.383214883275709e-06
67,670.0,6.283585289628177e-06
68,680.0,6.184352673294224e-06
69,690.0,6.085950663658769e-06
70,700.0,5.988554823052923e-06
71,710.0,5.89194092659623e-06
72,720.0,5.795920795178049e-06
73,730.0,5.700767059093326e-06
74,740.0,5.606716442114603e-06
75,750.0,5.513216259922102e-06
76,760.0,5.420501165854435e-06
77,770.0,5.328739185138517e-06
78,780.0,5.237709986510243e-06
79,790.0,5.147399889807809e-06
80,800.0,5.057928647799789e-06
81,810.0,4.969597667555029e-06
82,820.0,4.881856938174738e-06
83,830.0,4.795138336294981e-06
84,840.0,4.709000877247705e-06
85,850.0,4.623204833154687e-06
86,860.0,4.538891545657717e-06
87,870.0,4.455110882489056e-06
88,880.0,4.37235878087912e-06
89,890.0,4.290414155341927e-06
90,900.0,4.208696789855453e-06
91,910.0,4.128304884689736e-06
92,920.0,4.048698234747684e-06
93,930.0,3.969336576967279e-06
94,940.0,3.891214685457105e-06
95,950.0,3.8138116441456644e-06
96,960.0,3.736936767285865e-06
97,970.0,3.661307328046857e-06
98,980.0,3.586060925426177e-06
99,990.0,3.511510414069793e-06
100,1000.0,
