,temperature,A1--Cu--fcc a=4.7840,A3--Mg--hcp a=3.3828,A4--C--dc a=6.9725,Ah--alpha-Po--sc a=3.1758,mp-1009757 a=3.3043,mp-570481 a=15.4821
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.26191093509071645,-0.2990123038372675,0.7444121385241236,0.45921304535867125,0.21920709292546697,0.3115337831629551
2,20.0,-0.10514501551599417,-0.3458533371779007,3.3526718556396498,1.8478744372374685,1.1340935159239205,1.484304245716213
3,30.0,1.0183047583193832,0.6190453669959346,5.712306825106841,3.6804969105806493,2.716159923995357,3.2324723950859746
4,40.0,2.73565920725213,2.281172430522838,7.4059283274070395,5.683531382668488,4.615803124965471,5.152198240232315
5,50.0,4.675164478388286,4.2170222904529,8.85847532976257,7.7788046000472395,6.610101458150643,7.074552999951802
6,60.0,6.620324363320044,6.179813133556897,10.27332217529729,9.846102267450723,8.573443257939635,8.924531214996033
7,70.0,8.466944163706742,8.052929599947449,11.676921964703094,11.768761441239457,10.421550804650435,10.655565957185189
8,80.0,10.171005840974116,9.7845042258022,13.032307185794998,13.481369884707592,12.104423030379508,12.239421073397565
9,90.0,11.714783750631506,11.355103173991811,14.299273131076337,14.966346045746377,13.60236951379038,13.662815675619662
10,100.0,13.098636773766705,12.762799985770808,15.452901469614217,16.23460060022156,14.915245264768899,14.926140802956777
11,110.0,14.328487276729007,14.013197177438586,16.484726935427275,17.310316366960702,16.05628096874142,16.03854995805909
12,120.0,15.416766471011645,15.119481051740003,17.396785407993022,18.22099149842857,17.043342970489785,17.013193543263707
13,130.0,16.37712214072097,16.09463429343277,18.19744580759509,18.993131337998587,17.895690068085752,17.864844390131005
14,140.0,17.223883082570648,16.9534573737583,18.898383355831687,19.649638041170796,18.633033082929376,18.60979683957834
15,150.0,17.969936848230137,17.71038017178377,19.510468800911728,20.210617605216143,19.27057735426782,19.261018823714966
16,160.0,18.627734831314353,18.377773374504887,20.04689730771755,20.69195460735438,19.824997250078187,19.83220038116428
17,170.0,19.21079247500112,18.96700278187069,20.516182549646416,21.107250789782285,20.307330663665095,20.334341900818334
18,180.0,19.72566417212477,19.48928587875775,20.92771472108183,21.468049317172923,20.72993784710997,20.77631699966482
19,190.0,20.184224663193845,19.953184500276105,21.290820903856662,21.782099987351447,21.10041617232027,21.168072994656676
20,200.0,20.591762433786812,20.36515180388125,21.611137135095618,22.058409464181334,21.426971030304948,21.515129303690625
21,210.0,20.95757948405767,20.732954912643503,21.89468146311793,22.300420029448116,21.71607876386144,21.824204117956103
22,220.0,21.28061918073611,21.064394552939333,22.146182558180342,22.51652901369091,21.97238548829702,22.100910549510107
23,230.0,21.575481121932572,21.35763624363797,22.370865417068607,22.70730845901871,22.201351073462252,22.34812419012461
24,240.0,21.838990550774284,21.63087580848585,22.571053014625825,22.87817327274176,22.406181763825035,22.571391634466764
25,250.0,22.078227099537457,21.86350467482202,22.750540631979828,23.032589404720152,22.589412004693354,22.772397546248946
26,260.0,22.293741767858624,22.08428966900719,22.912081654746327,23.17039070296557,22.755385094408812,22.954175330697876
27,270.0,22.49079124727813,22.28484970177181,23.05699478561332,23.296349423942754,22.904447568732767,23.12012726361526
28,280.0,22.668636063180262,22.46293124308294,23.188104891302896,23.408730068995652,23.040386954429493,23.27020863282196
29,290.0,22.834043435215346,22.6287283678194,23.306987561208935,23.5145378946179,23.162897147141585,23.408288562771947
30,300.0,22.98191192151974,22.781582391388056,23.414442023385458,23.607407844245365,23.276136856900116,23.533772705022702
31,310.0,23.119095699411577,22.918110539749055,23.512076515489554,23.69551723204384,23.377845061381485,23.6497350196026
32,320.0,23.247718990241903,23.04687707037432,23.600700294284863,23.775607580211858,23.472181503222558,23.756490370528248
33,330.0,23.363344244079094,23.165708031354836,23.68204427802746,23.849580180727862,23.559215666461725,23.854477054275108
34,340.0,23.47090686051996,23.27288630832163,23.753247187853418,23.918355322026088,23.637827122753485,23.944940372056053
35,350.0,23.572522372019844,23.37632197083346,23.82617789229507,23.982986956840183,23.711900481351496,24.030394922904968
36,360.0,23.663815781240114,23.468452953720064,23.884774411300736,24.038692340015082,23.77920198332679,24.108153223581084
37,370.0,23.750838326964328,23.557173322869424,23.942979721551957,24.09973489470186,23.84341622346801,24.180609348913922
38,380.0,23.83257124176907,23.63908699924616,23.99370769051029,24.14794798223311,23.901076847851833,24.24896061224147
39,390.0,23.907504258433523,23.71510865861488,24.042815465779253,24.19655484839717,23.95532625395824,24.312882018369034
40,400.0,23.977033722735026,23.787965793381634,24.085697587318275,24.24255455504051,24.00615397259173,24.37173829786075
41,410.0,24.04586580822838,23.855399780085815,24.126413975662924,24.28859821991898,24.054137045221314,24.428160723216262
42,420.0,24.107124265944766,23.91767023988745,24.16374516614854,24.32776912391596,24.098351626861064,24.479951943174623
43,430.0,24.1661226812211,23.979288595642256,24.19734089548695,24.363987279787587,24.13962583116887,24.52964208916719
44,440.0,24.22114745365367,24.038753715626505,24.2291352568796,24.403572178040513,24.178990223317417,24.57599265188154
45,450.0,24.27421854159004,24.086998420022322,24.25754731756458,24.438182768648414,24.216184527663344,24.619269356746322
46,460.0,24.325535575759076,24.14176164362768,24.285237792830408,24.46941327830546,24.249658365285942,24.6621607688256
47,470.0,24.37090856447135,24.19091797242332,24.308386379064608,24.500512503852896,24.283736238543273,24.699917301434045
48,480.0,24.41669468923898,24.238016049363665,24.3309257698166,24.535982169313808,24.313352819003093,24.737961894480346
49,490.0,24.459933315146927,24.279506999859414,24.351943656696932,24.5633625554696,24.343313279395076,24.772643118861488
50,500.0,24.501504299081436,24.325257141745073,24.37015699800855,24.588068089385565,24.371430540571307,24.80654388275425
51,510.0,24.539423885825173,24.365766021619713,24.38772158052701,24.615057195670055,24.396813455151822,24.83790581343854
52,520.0,24.577114395561363,24.405931431254157,24.402285535757233,24.641969109411114,24.421776903434534,24.86897643504075
