,temperature,mp-1079034 a=5.7608
0,0.0,0.0
1,10.0,8.918278042277268e-08
2,20.0,4.3819977857648356e-07
3,30.0,1.0937022403308831e-06
4,40.0,1.9343651479640225e-06
5,50.0,2.9036143778032244e-06
6,60.0,3.98399189759364e-06
7,70.0,5.132548010654456e-06
8,80.0,6.29157994791916e-06
9,90.0,7.40886428906297e-06
10,100.0,8.4501414448395e-06
11,110.0,9.398376733096447e-06
12,120.0,1.0247290292928878e-05
13,130.0,1.099975599411161e-05
14,140.0,1.1662332615464595e-05
15,150.0,1.2243251116416055e-05
16,160.0,1.2752130869200333e-05
17,170.0,1.3197105642860119e-05
18,180.0,1.3585892168628898e-05
19,190.0,1.392689684849984e-05
20,200.0,1.4225390378583567e-05
21,210.0,1.4486582049701486e-05
22,220.0,1.4716534135555324e-05
23,230.0,1.491887638695877e-05
24,240.0,1.5096529856226966e-05
25,250.0,1.5252712178278272e-05
26,260.0,1.5390514373203075e-05
27,270.0,1.5511818905049587e-05
28,280.0,1.5618662024878746e-05
29,290.0,1.571310694297298e-05
30,300.0,1.5795873951059735e-05
31,310.0,1.5868475388264616e-05
32,320.0,1.5932881837164006e-05
33,330.0,1.598870472392495e-05
34,340.0,1.6037168197524616e-05
35,350.0,1.6079586491502183e-05
36,360.0,1.611610358700031e-05
37,370.0,1.614779068908976e-05
38,380.0,1.61746770131093e-05
39,390.0,1.619712839737886e-05
40,400.0,1.621566517987059e-05
41,410.0,1.6230861749469562e-05
42,420.0,1.624347514669595e-05
43,430.0,1.625273839421933e-05
44,440.0,1.6259295775104527e-05
45,450.0,1.6263628449977666e-05
46,460.0,1.6265913047766575e-05
47,470.0,1.6266492845640116e-05
48,480.0,1.6264564048374517e-05
49,490.0,1.6261224580886994e-05
50,500.0,1.6256735018289666e-05
51,510.0,1.6250357436591493e-05
52,520.0,1.6243044785135168e-05
53,530.0,1.6234648442022683e-05
54,540.0,1.6224787270276066e-05
55,550.0,1.6214097399299476e-05
56,560.0,1.6202709783243443e-05
57,570.0,1.6190157565216658e-05
58,580.0,1.617697707608194e-05
59,590.0,1.6163018402902047e-05
60,600.0,1.6148354241135583e-05
61,610.0,1.6133430347778144e-05
62,620.0,1.6117704616777714e-05
63,630.0,1.6101434893706585e-05
64,640.0,1.6084650816972814e-05
65,650.0,1.6067421170145143e-05
66,660.0,1.6049972697283408e-05
67,670.0,1.603217030792786e-05
68,680.0,1.6013799454838915e-05
69,690.0,1.599518769976486e-05
70,700.0,1.5976327074029662e-05
71,710.0,1.5957186996644856e-05
72,720.0,1.5937854560464143e-05
73,730.0,1.5918162659552574e-05
74,740.0,1.5898485415253616e-05
75,750.0,1.587843419507606e-05
76,760.0,1.5858179515209602e-05
77,770.0,1.583806682623048e-05
78,780.0,1.5817577805404716e-05
79,790.0,1.5796906477335864e-05
80,800.0,1.577632284674317e-05
81,810.0,1.57555646465878e-05
82,820.0,1.573460061374893e-05
83,830.0,1.571370434462157e-05
84,840.0,1.5692696044141816e-05
85,850.0,1.5671575308532848e-05
86,860.0,1.565037940191592e-05
87,870.0,1.5629203731082937e-05
88,880.0,1.560815004752278e-05
89,890.0,1.5586862746280724e-05
90,900.0,1.5565537858304147e-05
91,910.0,1.5544291431148388e-05
92,920.0,1.552301414023992e-05
93,930.0,1.5501668475503334e-05
94,940.0,1.5480313630104317e-05
95,950.0,1.545912917831941e-05
96,960.0,1.5437819863631993e-05
97,970.0,1.541641761094087e-05
98,980.0,1.5395257652744234e-05
99,990.0,1.5374084174467058e-05
100,1000.0,
