,temperature,mp-1215403 a=4.4249
0,0.0,0.0
1,10.0,0.5709901652606718
2,20.0,3.1259840402200854
3,30.0,5.803184791522794
4,40.0,8.21634848045054
5,50.0,10.394712383817417
6,60.0,12.331257033202062
7,70.0,14.021978188812803
8,80.0,15.476388805318152
9,90.0,16.714953309078393
10,100.0,17.76381617746527
11,110.0,18.650280231725684
12,120.0,19.399996208846282
13,130.0,20.035638578875552
14,140.0,20.576539554753406
15,150.0,21.038834025249958
16,160.0,21.4358267859879
17,170.0,21.778421838490434
18,180.0,22.075535383093268
19,190.0,22.334460227798576
20,200.0,22.56117301427141
21,210.0,22.760586672069195
22,220.0,22.936754855215558
23,230.0,23.093036178924184
24,240.0,23.232225664012677
25,250.0,23.3566598280196
26,260.0,23.46830077352071
27,270.0,23.56880360751004
28,280.0,23.65957065046069
29,290.0,23.741795171954564
30,300.0,23.816496809098524
31,310.0,23.884550363569574
32,320.0,23.946709311117946
33,330.0,24.00362507405105
34,340.0,24.05586288586149
35,350.0,24.103914904303863
36,360.0,24.148211094036892
37,370.0,24.18912829406562
38,380.0,24.226997802043325
39,390.0,24.262111741982054
40,400.0,24.294728430147522
41,410.0,24.325076912869438
42,420.0,24.353360817302505
43,430.0,24.379761630109382
44,440.0,24.404441498086616
45,450.0,24.427545627943452
46,460.0,24.449204348832186
47,470.0,24.46953489024016
48,480.0,24.48864291885296
49,490.0,24.506623870727015
50,500.0,24.523564109092213
51,510.0,24.53954193318945
52,520.0,24.554628459502933
53,530.0,24.568888393372706
54,540.0,24.582380706195497
55,550.0,24.595159231114522
56,560.0,24.60727318814537
57,570.0,24.61876764808004
58,580.0,24.629683943149537
59,590.0,24.640060031276978
60,600.0,24.649930819786633
61,610.0,24.659328453625022
62,620.0,24.66828257244887
63,630.0,24.676820540345656
64,640.0,24.68496765145489
65,650.0,24.69274731432107
66,660.0,24.700181217449007
67,670.0,24.70728947820849
68,680.0,24.714090776970046
69,690.0,24.720602478116962
70,700.0,24.726840739371006
71,710.0,24.732820610706888
72,720.0,24.73855612396104
73,730.0,24.744060374125674
74,740.0,24.74934559319354
75,750.0,24.75442321731657
76,760.0,24.759303947967208
77,770.0,24.76399780770026
78,780.0,24.76851419104862
79,790.0,24.77286191103973
80,800.0,24.77704924174807
81,810.0,24.781083957271544
82,820.0,24.784973367461145
83,830.0,24.78872435072033
84,840.0,24.792343384135375
85,850.0,24.79583657118351
86,860.0,24.79920966724308
87,870.0,24.802468103096285
88,880.0,24.80561700660616
89,890.0,24.808661222727178
90,900.0,24.811605331991412
91,910.0,24.814453667606536
92,920.0,24.81721033127932
93,930.0,24.819879207869956
94,940.0,24.822463978981283
95,950.0,24.824968135565516
96,960.0,24.82739498962758
97,970.0,24.829747685103218
98,980.0,24.83202920797238
99,990.0,24.83424239567264
100,1000.0,24.83638994586446
