,temperature,mp-1215430 a=3.9178
0,0.0,89.64929014289895
1,10.0,89.64932261332152
2,20.0,89.65005589400796
3,30.0,89.65339114699009
4,40.0,89.66084193001699
5,50.0,89.67235357291163
6,60.0,89.68693383088048
7,70.0,89.7034451484073
8,80.0,89.72096244628682
9,90.0,89.73886024064834
10,100.0,89.75676523136597
11,110.0,89.77449083925386
12,120.0,89.79196480736584
13,130.0,89.8091874999763
14,140.0,89.82618858951261
15,150.0,89.84301672906273
16,160.0,89.85971936047392
17,170.0,89.8763393073781
18,180.0,89.89291583500615
19,190.0,89.90947711331569
20,200.0,89.9260475501432
21,210.0,89.94264204301327
22,220.0,89.95927278773406
23,230.0,89.97594750265714
24,240.0,89.99266814331156
25,250.0,90.00943591350766
26,260.0,90.02625131897672
27,270.0,90.04311214072344
28,280.0,90.06001281533285
29,290.0,90.07694967653205
30,300.0,90.09391789785704
31,310.0,90.1109147461483
32,320.0,90.12793180745666
33,330.0,90.1449654811077
34,340.0,90.16201058122316
35,350.0,90.1790610226404
36,360.0,90.19611366413399
37,370.0,90.21316168345555
38,380.0,90.23020254316783
39,390.0,90.24723145774847
40,400.0,90.26424231673992
41,410.0,90.28123429161583
42,420.0,90.29820148727654
43,430.0,90.31514187538917
44,440.0,90.33205101494899
45,450.0,90.34892711996604
46,460.0,90.36576630224651
47,470.0,90.3825658857525
48,480.0,90.39932389045337
49,490.0,90.41603794466089
50,500.0,90.43270455879738
51,510.0,90.4493237867451
52,520.0,90.46589285820518
53,530.0,90.48240842891076
54,540.0,90.4988707636532
55,550.0,90.51527677551235
56,560.0,90.53162664043074
57,570.0,90.54791719248072
58,580.0,90.56414831810929
59,590.0,90.58031879092371
60,600.0,90.59642681623632
61,610.0,90.61247108521437
62,620.0,90.62845277196723
63,630.0,90.64436741699905
64,640.0,90.66021631241718
65,650.0,90.67599875448673
66,660.0,90.69171387553875
67,670.0,90.70736014371101
68,680.0,90.72293818262725
69,690.0,90.7384465852066
70,700.0,90.75388427898132
71,710.0,90.76925128024799
72,720.0,90.78454789258677
73,730.0,90.79977206327284
74,740.0,90.81492484199114
75,750.0,90.83000500731933
76,760.0,90.845012282058
77,770.0,90.85994609486045
78,780.0,90.87480655855856
79,790.0,90.8895942100721
80,800.0,90.90430653074152
81,810.0,90.91894546363974
82,820.0,90.93351019628949
83,830.0,90.94799883700551
84,840.0,90.96241439955608
85,850.0,90.97675404775772
86,860.0,90.99101820036576
87,870.0,91.00520764763581
88,880.0,91.01932160666095
89,890.0,91.03336050480128
90,900.0,91.0473240962937
91,910.0,91.06121004300383
92,920.0,91.0750219889536
93,930.0,91.0887580835968
94,940.0,91.10241820641801
95,950.0,91.11600273706097
96,960.0,91.12951044276984
97,970.0,91.14294320108542
98,980.0,91.15630048209421
99,990.0,91.16958147351343
100,1000.0,
