,temperature,A1--Cu--fcc a=4.5180,A3'--alpha-La--double-hcp a=3.1947,A3--Mg--hcp a=3.1947,A4--C--dc a=6.6271,Ah--alpha-Po--sc a=3.0079,oqmd-1214692 a=5.0584,oqmd-1214870 a=7.8455,oqmd-1277934 a=14.4363
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.4698574191497505e-06,-1.220132711703001e-06,-1.0520275394283133e-06,-2.6165071523859668e-05,-4.009368413647605e-06,-2.104720929119562e-06,1.1763486346463168e-07,-1.3059461711833198e-05
2,20.0,-2.3268058364398162e-06,-1.9575654476682444e-06,-1.6954724341493527e-06,-4.724803477010753e-05,-5.603233730307723e-06,-4.039703417403101e-06,1.500750324088565e-06,-1.2502928320671317e-05
3,30.0,-1.6943832119790517e-06,-1.3297227143991858e-06,-1.0254727613358513e-06,-5.656811873543667e-05,-3.501393441072882e-06,-4.326673461393491e-06,4.0256178372921445e-06,-1.021273703563948e-05
4,40.0,-1.8570381464387947e-07,1.5913034662002122e-07,4.913219640260114e-07,-5.986119874450295e-05,2.442515174891833e-07,-3.3440941886262843e-06,6.875784725111011e-06,-7.465257155760879e-06
5,50.0,1.5930953227416737e-06,1.9277975550525335e-06,2.277675622575128e-06,-6.070571011865507e-05,4.169270810250808e-06,-1.844248750695293e-06,9.605951542621354e-06,-4.870431767842212e-06
6,60.0,3.3432283206706746e-06,3.673634199129165e-06,4.035526283254977e-06,-6.0664474931613365e-05,7.666445608563269e-06,-2.6844505845865724e-07,1.2043259200359706e-05,-2.6232536362174976e-06
7,70.0,4.939114723507917e-06,5.266324106738473e-06,5.637121160975358e-06,-6.042985786800444e-05,1.0604489149200593e-05,1.1736146659129762e-06,1.414011442014501e-05,-7.550308402510667e-07
8,80.0,6.345391226622854e-06,6.669248147163861e-06,7.0471827074312635e-06,-6.026902517259288e-05,1.3032992269020712e-05,2.412744122075983e-06,1.591132684812512e-05,7.664594607909176e-07
9,90.0,7.569141001255535e-06,7.889393085386957e-06,8.273291216141037e-06,-6.0256144395648244e-05,1.5044151517777182e-05,3.4475744239364643e-06,1.7397432506619013e-05,1.9938192655319204e-06
10,100.0,8.63377332414114e-06,8.950205533730786e-06,9.33921428024014e-06,-6.0391300110766836e-05,1.672448777929164e-05,4.302451393757058e-06,1.864423280614469e-05,2.980466142649444e-06
11,110.0,9.566128143779358e-06,9.879168907541106e-06,1.027247784729773e-05,-6.065051875442037e-05,1.814530914914127e-05,5.0074835763468325e-06,1.969433383712023e-05,3.773361791662501e-06
12,120.0,1.0391064558005583e-05,1.0701528565990696e-05,1.1098496316386667e-05,-6.1006717912699136e-05,1.9361521308972766e-05,5.590999342405273e-06,2.0583928910267848e-05,4.411259994196507e-06
13,130.0,1.1129982423227308e-05,1.1438791983239282e-05,1.183886613237923e-05,-6.143153996633892e-05,2.041388938591688e-05,6.0771262008928735e-06,2.134264026809009e-05,4.925067767482026e-06
14,140.0,1.1800800106083593e-05,1.2109089398927423e-05,1.2511443276409354e-05,-6.19018185504578e-05,2.133325395886438e-05,6.484990488602837e-06,2.1994095259284425e-05,5.339318415666051e-06
15,150.0,1.2417636651143427e-05,1.2726462150417415e-05,1.313064383618664e-05,-6.240403922800133e-05,2.2144704089292634e-05,6.83007644852495e-06,2.2557259703970647e-05,5.67321240195498e-06
16,160.0,1.299175225386785e-05,1.3302364386979038e-05,1.3708118875889333e-05,-6.292276613479142e-05,2.2866776817685255e-05,7.124552469011866e-06,2.304729184103737e-05,5.941958169257605e-06
17,170.0,1.353277186148139e-05,1.3846414341289044e-05,1.4253053765009864e-05,-6.344740432635128e-05,2.3512413764642772e-05,7.378027860916995e-06,2.3475652157872194e-05,6.1573286759418696e-06
18,180.0,1.4047975104436169e-05,1.4365820777371947e-05,1.4772829227759471e-05,-6.397128166136585e-05,2.4093994952208466e-05,7.59807393637361e-06,2.385231301571881e-05,6.328773941790075e-06
19,190.0,1.4543154952107123e-05,1.4866626048064641e-05,1.5273639363448267e-05,-6.448613012236483e-05,2.4621450488673885e-05,7.790635562997313e-06,2.418499060668549e-05,6.463914650179521e-06
20,200.0,1.5023410540042459e-05,1.535409755076852e-05,1.5760554059923065e-05,-6.498799696505518e-05,2.5100858442158728e-05,7.96059823307773e-06,2.4479683701957622e-05,6.56876202513169e-06
21,210.0,1.5492876431145608e-05,1.5831868965027018e-05,1.623732278869753e-05,-6.547377026498138e-05,2.553820712370856e-05,8.111730616355983e-06,2.4741721859462835e-05,6.648459580613501e-06
22,220.0,1.5955041186532607e-05,1.630346347823131e-05,1.670746260459778e-05,-6.594799926215124e-05,2.5939215200608476e-05,8.247143482215713e-06,2.4975323837622856e-05,6.706804532602179e-06
23,230.0,1.6412465433804292e-05,1.6771854426905864e-05,1.7174172377958582e-05,-6.639415959417452e-05,2.6307658322609094e-05,8.369466814616836e-06,2.5183871872696116e-05,6.747081419787477e-06
24,240.0,1.6867685732887536e-05,1.7239528056349883e-05,1.7639528349170707e-05,-6.680804545638547e-05,2.6647138634401845e-05,8.48078246492977e-06,2.5370286495433828e-05,6.771963765665863e-06
25,250.0,1.7322852925359092e-05,1.770857581962755e-05,1.8105671659258898e-05,-6.720355293250141e-05,2.6960876960421974e-05,8.582758116521488e-06,2.5537083524781265e-05,6.784020150259739e-06
26,260.0,1.7779711573987254e-05,1.8180802668823313e-05,1.857458123078124e-05,-6.75726636275383e-05,2.7250555028104228e-05,8.676816578271755e-06,2.5686371639080297e-05,6.7850550766816825e-06
27,270.0,1.8240086081688508e-05,1.865788035359492e-05,1.9047919600112174e-05,-6.791421306657029e-05,2.7518046140511635e-05,8.764212252560601e-06,2.5820033262669657e-05,6.776252924700503e-06
28,280.0,1.8705435633873035e-05,1.9141472765635822e-05,1.952707888084188e-05,-6.822798681124965e-05,2.7767066012686508e-05,8.845901810728165e-06,2.593958790866926e-05,6.756386234835988e-06
29,290.0,1.9176748443730383e-05,1.963287014582296e-05,2.0013416788955982e-05,-6.851366359953791e-05,2.7998416148355337e-05,8.92272890264241e-06,2.6046173287479344e-05,6.732043303440339e-06
30,300.0,1.965532817319411e-05,2.0133210987252838e-05,2.050838158075775e-05,-6.877086416890136e-05,2.8212351971458276e-05,8.995439785197096e-06,2.6140990226224948e-05,6.704910736085956e-06
31,310.0,2.0142633510927055e-05,2.064394711921837e-05,2.1012989200221103e-05,-6.899927232956739e-05,2.8411589234124607e-05,9.064650399022425e-06,2.622492008861323e-05,6.669992392279258e-06
32,320.0,2.0639617719512924e-05,2.116596211908153e-05,2.1528129819520315e-05,-6.921339996079024e-05,2.8596568684398412e-05,9.130908132061472e-06,2.6299185912154456e-05,6.630479312205201e-06
33,330.0,2.114713564883031e-05,2.170060135349923e-05,2.2055267402170232e-05,-6.938733298174826e-05,2.876922663275894e-05,9.194604136706184e-06,2.6364650581003516e-05,6.587225270404284e-06
