,temperature,B3--ZnS--cubic-zinc-blende a=6.2900
0,0.0,0.0
1,10.0,0.7123023884195764
2,20.0,3.73870115637623
3,30.0,6.804945811365244
4,40.0,9.607538485699425
5,50.0,12.156248599553617
6,60.0,14.351891638313912
7,70.0,16.164017740644248
8,80.0,17.627333769411873
9,90.0,18.8005867195236
10,100.0,19.742564214615733
11,110.0,20.503337039954694
12,120.0,21.122788320310033
13,130.0,21.631778131574546
14,140.0,22.053925494490688
15,150.0,22.40727889741186
16,160.0,22.70567723209427
17,170.0,22.95979595991208
18,180.0,23.17793209931803
19,190.0,23.3665865457154
20,200.0,23.53089492489596
21,210.0,23.6749477001204
22,220.0,23.802029283181167
23,230.0,23.914797190065237
24,240.0,24.015417542526354
25,250.0,24.105667898593012
26,260.0,24.18701763917546
27,270.0,24.26068836409804
28,280.0,24.32770173874848
29,290.0,24.38891747601382
30,300.0,24.44506240170091
31,310.0,24.496754827369205
32,320.0,24.54452197960771
33,330.0,24.588817251747365
34,340.0,24.63003048840937
35,350.0,24.668499275301436
36,360.0,24.70451762288181
37,370.0,24.73833982380762
38,380.0,24.770190380184737
39,390.0,24.800265950759137
40,400.0,24.828738873943205
41,410.0,24.85576237876957
42,420.0,24.881470942409365
43,430.0,24.905985775609004
44,440.0,24.92941380496219
45,450.0,24.951849588996204
46,460.0,24.97338029771098
47,470.0,24.994081659932768
48,480.0,25.014023502352813
49,490.0,25.033267681843476
50,500.0,25.051870194842735
51,510.0,25.06988292763472
52,520.0,25.087350176415608
53,530.0,25.10431672897746
54,540.0,25.120819318723992
55,550.0,25.136891960207443
56,560.0,25.15256854533222
57,570.0,25.167874765844818
58,580.0,25.182840036196115
59,590.0,25.197489781914705
60,600.0,25.211844344610885
61,610.0,25.225924292445384
62,620.0,25.23974950315714
63,630.0,25.253339400813772
64,640.0,25.266706446471723
65,650.0,25.27986766285987
66,660.0,25.292836895149485
67,670.0,25.305628106112117
68,680.0,25.318253825879584
69,690.0,25.33072150081745
70,700.0,25.343044615995275
71,710.0,25.355233030952974
72,720.0,25.36729468365916
73,730.0,25.379237146164183
74,740.0,25.391071153747777
75,750.0,25.402803594901513
76,760.0,25.414439008354172
77,770.0,25.425985076517776
78,780.0,25.43744850539913
79,790.0,25.448835397705242
80,800.0,25.460147865403233
81,810.0,25.47139535703865
82,820.0,25.48258246643865
83,830.0,25.493709875169557
84,840.0,25.504786511421848
85,850.0,25.51581207903585
86,860.0,25.526791503884766
87,870.0,25.537731528940242
88,880.0,25.548631922338227
89,890.0,25.559500875680012
90,900.0,25.570337183533137
91,910.0,25.58114014319704
92,920.0,25.591919314480727
93,930.0,25.60267771817877
94,940.0,25.61341299106754
95,950.0,25.624128877592366
96,960.0,25.634831236958487
97,970.0,25.645517937303104
98,980.0,25.656193009010817
99,990.0,25.666858785703486
100,1000.0,
