,temperature,B3--ZnS--cubic-zinc-blende a=6.4600
0,0.0,-1.5338663389697926
1,10.0,-1.533873471136882
2,20.0,-1.5339749413632318
3,30.0,-1.5342858991351283
4,40.0,-1.5348465259009096
5,50.0,-1.5356677102906795
6,60.0,-1.536750086780027
7,70.0,-1.5380876824101193
8,80.0,-1.539670379089132
9,90.0,-1.5414859925125581
10,100.0,-1.5435216957445668
11,110.0,-1.5457648472754948
12,120.0,-1.5482034276343382
13,130.0,-1.5508262277365954
14,140.0,-1.553622915363078
15,150.0,-1.5565840086294904
16,160.0,-1.5597008389349898
17,170.0,-1.5629654823588828
18,180.0,-1.5663706843555543
19,190.0,-1.5699098053499778
20,200.0,-1.573576750616484
21,210.0,-1.577365915233272
22,220.0,-1.5812721355608885
23,230.0,-1.585290637557303
24,240.0,-1.5894170113554436
25,250.0,-1.5936471458586536
26,260.0,-1.5979772459325212
27,270.0,-1.602403761957373
28,280.0,-1.60692336670731
29,290.0,-1.6115329645520866
30,300.0,-1.616229654505969
31,310.0,-1.6210106975854282
32,320.0,-1.6258735410821739
33,330.0,-1.6308157425649044
34,340.0,-1.6358350483723327
35,350.0,-1.6409292956619683
36,360.0,-1.6460964202227797
37,370.0,-1.6513345175919554
38,380.0,-1.6566417231122523
39,390.0,-1.6620163285531189
40,400.0,-1.6674566498404273
41,410.0,-1.6729611237544035
42,420.0,-1.6785282260563779
43,430.0,-1.6841565227494382
44,440.0,-1.6898446723173284
45,450.0,-1.695591310347543
46,460.0,-1.7013952342446463
47,470.0,-1.7072552223238502
48,480.0,-1.713170059882926
49,490.0,-1.71913872648057
50,500.0,-1.7251600798726383
51,510.0,-1.7312332074799714
52,520.0,-1.737357019615017
53,530.0,-1.7435306348511335
54,540.0,-1.7497530977269447
55,550.0,-1.7560235883842044
56,560.0,-1.7623411425447746
57,570.0,-1.7687050361346306
58,580.0,-1.7751146296922042
59,590.0,-1.781568640702521
60,600.0,-1.7880669979395876
61,610.0,-1.7946095817237806
62,620.0,-1.8011932234037482
63,630.0,-1.8078189897817347
64,640.0,-1.8144845878948759
65,650.0,-1.8211954110530557
66,660.0,-1.8279388290659249
67,670.0,-1.8347305686740212
68,680.0,-1.8415475552081684
69,690.0,-1.848420917520057
70,700.0,-1.8553244575723808
71,710.0,-1.8622643524712525
72,720.0,-1.8692410925807688
73,730.0,-1.8762540335252917
74,740.0,-1.8833030142097753
75,750.0,-1.8903872179846908
76,760.0,-1.8975061736467784
77,770.0,-1.9046596271420682
78,780.0,-1.9118471669188397
79,790.0,-1.919067949039266
80,800.0,-1.9263219900827668
81,810.0,-1.9336088447030724
82,820.0,-1.940928156156554
83,830.0,-1.9482792980605903
84,840.0,-1.9556621212759329
85,850.0,-1.9630759128576265
86,860.0,-1.9705206873740848
87,870.0,-1.9779962152873871
88,880.0,-1.985501699573
89,890.0,-1.9930374864244709
90,900.0,-2.0006018630906266
91,910.0,-2.008195933314514
92,920.0,-2.0158188573460993
93,930.0,-2.0234703808642576
94,940.0,-2.0311505059431436
95,950.0,-2.0388581271940334
96,960.0,-2.046593658330234
97,970.0,-2.054356865341241
98,980.0,-2.0621466934788684
99,990.0,-2.069963673114531
100,1000.0,
