,temperature,mp-1226768 a=4.3430
0,0.0,29.23086680459823
1,10.0,29.230871580725797
2,20.0,29.230960051686964
3,30.0,29.231311852139488
4,40.0,29.232059553383092
5,50.0,29.233279641238763
6,60.0,29.235008410411467
7,70.0,29.23724138294727
8,80.0,29.239943705046617
9,90.0,29.24306529323618
10,100.0,29.246552252106103
11,110.0,29.250353122768146
12,120.0,29.254422240746123
13,130.0,29.258720002423647
14,140.0,29.263212978399977
15,150.0,29.267873107517502
16,160.0,29.27267699883152
17,170.0,29.277604982264556
18,180.0,29.282640699361952
19,190.0,29.28777044913125
20,200.0,29.292982618876547
21,210.0,29.298267487884974
22,220.0,29.303616714600384
23,230.0,29.309023149724013
24,240.0,29.314480816978815
25,250.0,29.319984361841833
26,260.0,29.3255293345952
27,270.0,29.331111772117048
28,280.0,29.33672828461847
29,290.0,29.342375858387573
30,300.0,29.348051837395367
31,310.0,29.353753907469763
32,320.0,29.359480017648817
33,330.0,29.365228361578957
34,340.0,29.37099727116091
35,350.0,29.376785366375707
36,360.0,29.382591293235063
37,370.0,29.388413922298856
38,380.0,29.394252229857972
39,390.0,29.4001051599191
40,400.0,29.40597196895429
41,410.0,29.41185182863952
42,420.0,29.41774413168353
43,430.0,29.42364810979122
44,440.0,29.429563265715164
45,450.0,29.435488984412142
46,460.0,29.44142487753565
47,470.0,29.447370469381724
48,480.0,29.45332527268372
49,490.0,29.459289065143846
50,500.0,29.465261359851652
51,510.0,29.471241897488387
52,520.0,29.477230388243235
53,530.0,29.483226533726064
54,540.0,29.489230094705327
55,550.0,29.49524085326595
56,560.0,29.501258606367088
57,570.0,29.50728311192151
58,580.0,29.513314147718447
59,590.0,29.51935162308382
60,600.0,29.525395386527382
61,610.0,29.531445191094576
62,620.0,29.53750100020408
63,630.0,29.543562546054467
64,640.0,29.549629926703748
65,650.0,29.555702764883822
66,660.0,29.56178116455832
67,670.0,29.567864963245103
68,680.0,29.573954016266157
69,690.0,29.580048253069965
70,700.0,29.586147647381747
71,710.0,29.592252044115796
72,720.0,29.59836143448271
73,730.0,29.604475727194703
74,740.0,29.610594901523395
75,750.0,29.61671878438199
76,760.0,29.622847436038718
77,770.0,29.62898074410563
78,780.0,29.635118701503394
79,790.0,29.641261147711283
80,800.0,29.64740821829846
81,810.0,29.65355974722214
82,820.0,29.659715677198676
83,830.0,29.665876138263428
84,840.0,29.672040916490047
85,850.0,29.6782100585308
86,860.0,29.684383497850675
87,870.0,29.69056132099033
88,880.0,29.696743299186835
89,890.0,29.70292952570271
90,900.0,29.709120175964014
91,910.0,29.715314827064223
92,920.0,29.72151370796841
93,930.0,29.727716737385265
94,940.0,29.733923930226716
95,950.0,29.740135240947108
96,960.0,29.746350641128473
97,970.0,29.752570177167712
98,980.0,29.758793819233297
99,990.0,29.765021503821085
100,1000.0,
