,temperature,mp-1226768 a=4.3430
0,0.0,0.0
1,10.0,0.2087556253782125
2,20.0,1.4156343113370866
3,30.0,3.500162883445736
4,40.0,5.771050580948959
5,50.0,8.00226214385915
6,60.0,10.114168656612637
7,70.0,12.039919778555014
8,80.0,13.740960292233114
9,90.0,15.211057243033082
10,100.0,16.465395322960283
11,110.0,17.529260080918664
12,120.0,18.430044399366594
13,130.0,19.19385916015385
14,140.0,19.84352718156299
15,150.0,20.39846890722901
16,160.0,20.874703818578737
17,170.0,21.28555655973656
18,180.0,21.64182209266867
19,190.0,21.95228688231731
20,200.0,22.22428630582384
21,210.0,22.463648036087253
22,220.0,22.675279769619607
23,230.0,22.863372188831505
24,240.0,23.030985227517053
25,250.0,23.181257629662873
26,260.0,23.31627786059639
27,270.0,23.438182347174553
28,280.0,23.548529616881027
29,290.0,23.648785300328225
30,300.0,23.740196991594157
31,310.0,23.82376418612028
32,320.0,23.900406341161677
33,330.0,23.97080433337933
34,340.0,24.035842902829536
35,350.0,24.095799726391103
36,360.0,24.151469798887593
37,370.0,24.20316362641949
38,380.0,24.251075964446198
39,390.0,24.29609083829462
40,400.0,24.33793578124399
41,410.0,24.377350173315985
42,420.0,24.41399340096081
43,430.0,24.448774402923245
44,440.0,24.481261642823934
45,450.0,24.51224240712728
46,460.0,24.541278139467856
47,470.0,24.568667068520863
48,480.0,24.595128123496057
49,490.0,24.61960286639075
50,500.0,24.643345702032804
51,510.0,24.665813373389554
52,520.0,24.68719250590003
53,530.0,24.70768426632143
54,540.0,24.727303101969575
55,550.0,24.746063363204513
56,560.0,24.763942828039887
57,570.0,24.78103075162594
58,580.0,24.79790906548449
59,590.0,24.81384412058607
60,600.0,24.828935486547277
61,610.0,24.844049488956813
62,620.0,24.85787675299997
63,630.0,24.872495020819027
64,640.0,24.88486186965451
65,650.0,24.898601031149052
66,660.0,24.910884884567185
67,670.0,24.922857412459525
68,680.0,24.934693436851646
69,690.0,24.946388497800708
70,700.0,24.957224674629057
71,710.0,24.968331568492687
72,720.0,24.978831182861146
73,730.0,24.989286043305064
74,740.0,24.99878173154396
75,750.0,25.009222039728925
76,760.0,25.018457988249633
77,770.0,25.028050388350557
78,780.0,25.036603658500898
79,790.0,25.04657205375005
80,800.0,25.054629817338796
81,810.0,25.06313305860027
82,820.0,25.072543474589615
83,830.0,25.07978116728538
84,840.0,25.08840107222939
85,850.0,25.09613323715445
86,860.0,25.104742465849142
87,870.0,25.11114211190575
88,880.0,25.11949962860954
89,890.0,25.12834344760709
90,900.0,25.133010005322845
91,910.0,25.141876931271593
92,920.0,25.148733540323693
93,930.0,25.155971299850776
94,940.0,25.162743489255984
95,950.0,25.16932366662664
96,960.0,25.176918360464924
97,970.0,25.183213604983873
98,980.0,25.189450823507773
99,990.0,25.197280832259963
100,1000.0,
