,temperature,A1--Cu--fcc a=4.7840,A3--Mg--hcp a=3.3828,A4--C--dc a=6.9725,Ah--alpha-Po--sc a=3.1758,mp-1009757 a=3.3043,mp-570481 a=15.4821
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.80901168294557e-07,-3.9607308958812013e-07,-3.207226519650148e-06,-1.0667879295810513e-06,-3.903827631245261e-07,-1.226004378270327e-07
2,20.0,-1.0408510787219624e-06,-8.94727206246833e-07,-9.08838635370937e-06,-2.23805091109245e-06,-9.161717940296978e-07,-6.001364083060526e-08
3,30.0,-1.2960669821574622e-06,-1.1575412144048455e-06,-1.412398539655314e-05,-2.690348381427632e-06,-1.2587563779795457e-06,3.6338289734452614e-07
4,40.0,-1.1996056998580697e-06,-1.0978603735819468e-06,-1.711352075279216e-05,-2.3537872626118386e-06,-1.264366253606676e-06,1.04959110009358e-06
5,50.0,-8.761222983689068e-07,-8.143788784577429e-07,-1.8771369731261727e-05,-1.5235083730629471e-06,-9.908523859380128e-07,1.8627225049574143e-06
6,60.0,-4.269945422490423e-07,-4.0065346086143747e-07,-1.962427440516237e-05,-4.516513943002522e-07,-5.379519139454578e-07,2.7210519271223927e-06
7,70.0,8.153517257972044e-08,7.83033363231982e-08,-1.999397562653245e-05,6.873900825608638e-07,6.449787754114729e-09,3.5731370124363784e-06
8,80.0,6.07109843211842e-07,5.791184913560758e-07,-2.0089665893731377e-05,1.7916840447032045e-06,5.780576096820589e-07,4.386049905325386e-06
9,90.0,1.123114907861641e-06,1.0739504320116746e-06,-2.004605784465039e-05,2.812874458111176e-06,1.1367446417325754e-06,5.140715586110591e-06
10,100.0,1.6139490673311799e-06,1.5465766638859246e-06,-1.9945970206874685e-05,3.734228416210327e-06,1.6604858789906078e-06,5.828086094219974e-06
11,110.0,2.0717444994988573e-06,1.9883222057712515e-06,-1.983654904455494e-05,4.555501818313492e-06,2.139321264828697e-06,6.446685480623324e-06
12,120.0,2.4933132474469037e-06,2.3957476977355104e-06,-1.9742334901603884e-05,5.28432935665309e-06,2.5712255598678286e-06,6.999410798011665e-06
13,130.0,2.8788216343077925e-06,2.7687753204446456e-06,-1.967562968894829e-05,5.931276802088278e-06,2.957699381239156e-06,7.490977799076748e-06
14,140.0,3.2301785228299985e-06,3.108826828502467e-06,-1.9640078573996696e-05,6.506930133245938e-06,3.3027324980466767e-06,7.927446618358814e-06
15,150.0,3.5500186126909494e-06,3.4185780337457875e-06,-1.963639628756563e-05,7.021169672181253e-06,3.610511569180175e-06,8.314982621127444e-06
16,160.0,3.841056668345769e-06,3.7010013208140393e-06,-1.966138500971945e-05,7.482599191366546e-06,3.885288184105295e-06,8.659237099609278e-06
17,170.0,4.106644278356755e-06,3.958918830738155e-06,-1.9711115496549324e-05,7.898289772641567e-06,4.1313278449671045e-06,8.965717444728558e-06
18,180.0,4.3496977899610296e-06,4.195274706407983e-06,-1.9784991704326435e-05,8.275023783706619e-06,4.352357187119298e-06,9.238877918110656e-06
19,190.0,4.572728962565399e-06,4.412829109471318e-06,-1.9878938127341664e-05,8.617835976229099e-06,4.5518636430202355e-06,9.48291894010967e-06
20,200.0,4.778305508014943e-06,4.61378722681138e-06,-1.9988922478281017e-05,8.931438268212477e-06,4.732421512541983e-06,9.701537533379953e-06
21,210.0,4.968725483979399e-06,4.800076519879533e-06,-2.011320634229653e-05,9.219131435766392e-06,4.896610142818698e-06,9.897607168410293e-06
22,220.0,5.145281712451023e-06,4.973940460075204e-06,-2.0250068818393703e-05,9.484211133613018e-06,5.046448691193477e-06,1.0074027144361683e-05
23,230.0,5.309672418215522e-06,5.136574826618469e-06,-2.0397170233209393e-05,9.729663386634397e-06,5.183756385964396e-06,1.0232953026232556e-05
24,240.0,5.463868147679615e-06,5.290188860050278e-06,-2.0552673472156077e-05,9.956822063888462e-06,5.310320373523234e-06,1.0376354625474579e-05
25,250.0,5.608898600757016e-06,5.435131273257193e-06,-2.0715577328586675e-05,1.0168693235056912e-05,5.4271737819052825e-06,1.05060852234519e-05
