calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8779425b-316f-4866-8a14-d006806313d4,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--111,111,358.33
4c332b9b-437f-49f2-bc2e-e72b5157da8f,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--332,332,386.76
248788a7-3822-4354-a319-65827568a16d,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--322,322,391.99
504de3e7-89dd-42c0-9777-afea8667d3ec,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--221,221,399.90
211f1d01-41a4-41e9-be7b-082a6d182380,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--211,211,408.24
207e0927-692a-4041-aa7c-695808904e53,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--331,331,410.50
bf8c0065-4076-4ddd-9189-6b0590f5dc86,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--110,110,416.97
2514b29b-bfed-4266-ae69-00a861326135,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--311,311,417.14
3bdc6b19-0948-4386-9b0a-864a0f91d91a,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--321,321,419.37
2016b17f-2b4d-4239-a29f-b56b35668065,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--100,100,420.61
f627e8f0-fe46-4237-a2d3-9e10266a0eed,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--320,320,433.77
b503dc97-0d31-4d6b-8a48-aaad783d00d6,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--210,210,436.25
093004bd-91f4-4e72-8d74-7cea4cae54c2,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--310,310,439.62
3d06d604-af6b-4ad4-bf8e-c8fa12ccc5c7,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--0001,0001,358.33
1370a62c-5585-4683-8bd1-3cb8d9aed178,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--1010-1,1010-1,367.98
48e31a91-f0eb-4d90-8f23-bc97c71abd73,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--2021-1,2021-1,391.41
aa3bd5a3-2f8e-4c81-a2c4-9b8213309628,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--1011-2,1011-2,393.95
5100f8e4-beeb-400f-bde4-d92e5df99b4a,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--2130-1,2130-1,405.15
0cb2888c-3610-4b44-8420-bb279ca04678,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--1120,1120,409.21
13e8eff6-25b0-454b-aaf4-a264c73eed14,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--2112,2112,416.74
786bb5af-3233-4831-b785-0d6921a8e54a,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--1012-2,1012-2,419.98
51ed86b9-bb6f-4dba-936e-c9a13dbde68e,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--1012-1,1012-1,420.60
0e78559a-1cdc-4449-a544-a4fed52fcb74,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--2131-2,2131-2,422.07
473f3642-2b7c-47d5-9836-12fdf1482e7a,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--2131-1,2131-1,422.90
419a887e-a92a-4cd4-8f6d-1ac595d24d68,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--2132-1,2132-1,423.17
5061986f-bfa7-443f-aa74-23e0561ddcac,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--2241,2241,423.29
f9f59bf9-5bf8-45a9-976d-33f7562660ad,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--2132-2,2132-2,426.45
38dd72a4-96d1-423a-9a29-31eb313d590b,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--1121,1121,428.31
72e85959-1680-42ea-927c-0abd12f70436,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--2130-2,2130-2,443.17
9f603fe9-2c29-450d-934a-1f70bc21f3be,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--2021-2,2021-2,451.92
a630eee7-b958-40c9-8f12-dbaf7e1dbe58,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--1011-1,1011-1,479.81
ecc34ae2-b9cd-4839-81d4-f0807b4c0683,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--1010-2,1010-2,492.35
f2a6bf86-268f-4c20-92c3-f8768e4c4bfa,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--111-2,111-2,184.44
38820c70-79d3-4fb9-9af7-3aad2c985c06,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--331-2,331-2,219.86
bf35aef5-77b4-47bb-b3aa-a8c1459f9fba,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--110,110,225.89
5852269e-363a-4f4a-98fe-89d876e6191f,Cd,A4--C--dc,A4--C--dc,6.627100355255959,A4--C--dc--321,321,256.13
