,temperature,L1_2--AuCu3 a=4.5345
0,0.0,0.0
1,10.0,0.7918867447825269
2,20.0,3.6295674164675042
3,30.0,6.664394414745879
4,40.0,9.310390107653127
5,50.0,11.616796443291161
6,60.0,13.601995019669875
7,70.0,15.277696541698132
8,80.0,16.672254834061363
9,90.0,17.82496117745215
10,100.0,18.776815965518274
11,110.0,19.565120468458066
12,120.0,20.221493259092814
13,130.0,20.771746231721956
14,140.0,21.236547876050622
15,150.0,21.632304410148297
16,160.0,21.97200686502316
17,170.0,22.26595093757028
18,180.0,22.522325765799458
19,190.0,22.747679198278853
20,200.0,22.947272545885276
21,210.0,23.125363535920698
22,220.0,23.285418701744426
23,230.0,23.430273036616462
24,240.0,23.562265709472076
25,250.0,23.683339666061524
26,260.0,23.795112160805452
27,270.0,23.898948475101925
28,280.0,23.995995092346316
29,290.0,24.087227625456915
30,300.0,24.173480163748398
31,310.0,24.25547344920266
32,320.0,24.333825106787632
33,330.0,24.40907130761125
34,340.0,24.48169001773402
35,350.0,24.552088103156688
36,360.0,24.620634690698143
37,370.0,24.6876606900544
38,380.0,24.75345403098117
39,390.0,24.818275005612247
40,400.0,24.88236686721028
41,410.0,24.945945027053337
42,420.0,25.009189573019913
43,430.0,25.07232416032511
44,440.0,25.135523693198458
45,450.0,25.198915694441975
46,460.0,25.262670303547527
47,470.0,25.326931674533128
48,480.0,25.391845585805466
49,490.0,25.457544456129217
50,500.0,25.524167161125153
51,510.0,25.591840587985565
52,520.0,25.66069226174051
53,530.0,25.730861164290587
54,540.0,25.802464132718487
55,550.0,25.87563387407051
56,560.0,25.95051537701607
57,570.0,26.027231384180563
58,580.0,26.10591908159371
59,590.0,26.18672992772694
60,600.0,26.26980444716988
61,610.0,26.3552964852083
62,620.0,26.44336556256765
63,630.0,26.534173963317475
64,640.0,26.62790261069774
65,650.0,26.724733362288422
66,660.0,26.82484781961595
67,670.0,26.92856969030559
68,680.0,27.035908971046883
69,690.0,27.147064394974898
70,700.0,27.262498274338913
71,710.0,27.38236964542366
72,720.0,27.50694914847641
73,730.0,27.63652905552148
74,740.0,27.77142934575432
75,750.0,27.911980872178727
76,760.0,28.05854382714781
77,770.0,28.211509722202045
78,780.0,28.371285942067615
79,790.0,28.538328928959306
80,800.0,28.713123813994905
81,810.0,28.89618896736105
82,820.0,29.088104161555226
83,830.0,29.289472002804626
84,840.0,29.500966309436304
85,850.0,29.723312201881228
86,860.0,29.957298738282606
87,870.0,30.203801050693773
88,880.0,30.463748161363917
89,890.0,30.738181357205402
90,900.0,31.028125173847467
91,910.0,31.335040277346227
92,920.0,31.66030446644099
93,930.0,32.005192619156766
94,940.0,32.37149418752483
95,950.0,32.76106006376086
96,960.0,33.17591631598219
97,970.0,33.6183560464696
98,980.0,34.09091664932369
99,990.0,34.59642017701968
100,1000.0,
