calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6eb2ec03-1c36-46d3-9530-4e5a23578480,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.952570737723431,5.952570737723431,5.952570737723431,90.0,90.0,90.0,1e-08,negative,225.737,30.256,30.233,-0.008,-0.003,-0.004,30.330,225.663,30.233,-0.008,-0.003,-0.004,30.330,30.256,225.640,-0.008,-0.003,-0.004,0.349,0.267,0.272,-7.000,-0.003,-0.001,0.214,0.199,0.180,-0.008,-6.996,-0.006,0.214,0.203,0.176,-0.008,-0.006,-6.997
6eb2ec03-1c36-46d3-9530-4e5a23578480,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.952570737723431,5.952570737723431,5.952570737723431,90.0,90.0,90.0,1e-08,positive,224.898,29.565,29.588,0.008,0.003,0.004,29.491,224.972,29.588,0.008,0.003,0.004,29.491,29.565,224.995,0.008,0.003,0.004,-0.355,-0.277,-0.277,-6.984,0.004,0.002,-0.220,-0.205,-0.182,0.008,-6.986,0.006,-0.220,-0.205,-0.182,0.008,0.006,-6.986
8cb9233f-666e-4e2d-8e6b-305801f7ab8f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.952570737723431,5.952570737723431,5.952570737723431,90.0,90.0,90.0,1e-07,negative,225.360,29.945,29.943,-0.001,-0.000,-0.000,29.953,225.352,29.943,-0.001,-0.000,-0.000,29.953,29.945,225.350,-0.001,-0.000,-0.000,0.035,0.027,0.027,-6.993,-0.000,-0.000,0.021,0.020,0.018,-0.001,-6.992,-0.001,0.021,0.020,0.018,-0.001,-0.001,-6.992
8cb9233f-666e-4e2d-8e6b-305801f7ab8f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.952570737723431,5.952570737723431,5.952570737723431,90.0,90.0,90.0,1e-07,positive,225.276,29.876,29.878,0.001,0.000,0.000,29.869,225.283,29.878,0.001,0.000,0.000,29.869,29.876,225.285,0.001,0.000,0.000,-0.035,-0.028,-0.028,-6.991,0.000,0.000,-0.022,-0.020,-0.018,0.001,-6.991,0.001,-0.022,-0.020,-0.018,0.001,0.001,-6.991
9ded0c03-7deb-443d-a017-735a2743a780,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.952570737723431,5.952570737723431,5.952570737723431,90.0,90.0,90.0,1e-06,negative,225.323,29.914,29.914,-0.000,-0.000,-0.000,29.915,225.322,29.914,-0.000,-0.000,-0.000,29.915,29.914,225.322,-0.000,-0.000,-0.000,0.003,0.003,0.003,-6.992,-0.000,-0.000,0.002,0.002,0.002,-0.000,-6.992,-0.000,0.002,0.002,0.002,-0.000,-0.000,-6.992
9ded0c03-7deb-443d-a017-735a2743a780,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.952570737723431,5.952570737723431,5.952570737723431,90.0,90.0,90.0,1e-06,positive,225.312,29.907,29.907,0.000,0.000,0.000,29.906,225.313,29.907,0.000,0.000,0.000,29.906,29.907,225.313,0.000,0.000,0.000,-0.004,-0.003,-0.003,-6.992,0.000,0.000,-0.002,-0.002,-0.002,0.000,-6.992,0.000,-0.002,-0.002,-0.002,0.000,0.000,-6.992
34e2388c-556e-4711-9731-1bee170e6941,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe,B2--CsCl,B2--CsCl,3.7081110320782504,3.7081110320782504,3.7081110320782504,90.0,90.0,90.0,1e-08,negative,415.301,367.335,367.830,-0.169,-0.101,-0.101,367.113,415.524,367.830,-0.169,-0.101,-0.101,367.113,367.335,416.018,-0.169,-0.101,-0.101,-17.956,-14.893,-16.125,39.778,-0.083,-0.082,-15.905,-17.011,-16.493,-0.234,39.918,-0.031,-15.920,-16.959,-16.439,-0.241,-0.020,39.918
34e2388c-556e-4711-9731-1bee170e6941,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe,B2--CsCl,B2--CsCl,3.7081110320782504,3.7081110320782504,3.7081110320782504,90.0,90.0,90.0,1e-08,positive,449.830,401.419,400.925,0.169,0.101,0.101,401.642,449.608,400.925,0.169,0.101,0.101,401.642,401.419,449.113,0.169,0.101,0.101,18.017,14.624,16.032,40.105,0.055,0.093,15.713,16.938,16.418,0.232,40.002,0.031,15.722,16.899,16.548,0.235,0.027,40.005
89f4352f-dba0-4019-aa19-55ea53914041,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe,B2--CsCl,B2--CsCl,3.7081110320782504,3.7081110320782504,3.7081110320782504,90.0,90.0,90.0,1e-07,negative,430.839,382.673,382.723,-0.017,-0.010,-0.010,382.651,430.862,382.723,-0.017,-0.010,-0.010,382.651,382.673,430.911,-0.017,-0.010,-0.010,-1.796,-1.489,-1.613,39.970,-0.008,-0.008,-1.590,-1.701,-1.649,-0.023,39.984,-0.003,-1.592,-1.696,-1.644,-0.024,-0.002,39.983
89f4352f-dba0-4019-aa19-55ea53914041,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe,B2--CsCl,B2--CsCl,3.7081110320782504,3.7081110320782504,3.7081110320782504,90.0,90.0,90.0,1e-07,positive,434.292,386.081,386.032,0.017,0.010,0.010,386.104,434.269,386.032,0.017,0.010,0.010,386.104,386.081,434.220,0.017,0.010,0.010,1.802,1.462,1.603,40.002,0.005,0.009,1.571,1.694,1.642,0.023,39.992,0.003,1.572,1.690,1.655,0.023,0.003,39.992
