,temperature,mp-1215580 a=3.8677
0,0.0,103.55159115659053
1,10.0,103.55178998949336
2,20.0,103.55481869583468
3,30.0,103.56745263270534
4,40.0,103.59559104033629
5,50.0,103.64028563155186
6,60.0,103.69943235835494
7,70.0,103.77002092326927
8,80.0,103.84926409526086
9,90.0,103.93496371641723
10,100.0,104.02554903041668
11,110.0,104.11997051388168
12,120.0,104.2175773732868
13,130.0,104.31799104707525
14,140.0,104.42101099711283
15,150.0,104.52654414329517
16,160.0,104.6345578729215
17,170.0,104.74504705317287
18,180.0,104.85801940634546
19,190.0,104.97347959897705
20,200.0,105.09142904730929
21,210.0,105.21185939423258
22,220.0,105.33475407255492
23,230.0,105.4600906872203
24,240.0,105.58783980464439
25,250.0,105.71796370210753
26,260.0,105.85042461558957
27,270.0,105.98517836606774
28,280.0,106.1221812571072
29,290.0,106.2613869613596
30,300.0,106.40274979810121
31,310.0,106.54622258813228
32,320.0,106.69175869595345
33,330.0,106.83931490101484
34,340.0,106.98884399017184
35,350.0,107.14030531018683
36,360.0,107.29365553074868
37,370.0,107.4488539931821
38,380.0,107.60586124571047
39,390.0,107.76463867958185
40,400.0,107.92515060171633
41,410.0,108.08736121350249
42,420.0,108.25123488051601
43,430.0,108.41674015646336
44,440.0,108.58384584673648
45,450.0,108.75252063160704
46,460.0,108.92273454620411
47,470.0,109.09445951078811
48,480.0,109.26766971939749
49,490.0,109.44233707289646
50,500.0,109.61843646334859
51,510.0,109.79594389675766
52,520.0,109.97483533448064
53,530.0,110.15508740605324
54,540.0,110.33667748180616
55,550.0,110.51958609851604
56,560.0,110.70379003422107
57,570.0,110.88927219152143
58,580.0,111.0760088243989
59,590.0,111.2639856356672
60,600.0,111.45318233510963
61,610.0,111.64357919103101
62,620.0,111.8351605264442
63,630.0,112.02791154159578
64,640.0,112.22180875421971
65,650.0,112.4168443977802
66,660.0,112.6129984095513
67,670.0,112.81025660544991
68,680.0,113.00860473863186
69,690.0,113.20802509030247
70,700.0,113.40851151161867
71,710.0,113.61004443731571
72,720.0,113.81260797204425
73,730.0,114.01619390360334
74,740.0,114.22078981866011
75,750.0,114.42637678392835
76,760.0,114.63295060276937
77,770.0,114.84049124361638
78,780.0,115.04899188954111
79,790.0,115.25844270156767
80,800.0,115.46882945226577
81,810.0,115.680137462356
82,820.0,115.89236738095664
83,830.0,116.10549784809919
84,840.0,116.31952308286519
85,850.0,116.53442693999502
86,860.0,116.75020875933494
87,870.0,116.96685297256886
88,880.0,117.18435114309507
89,890.0,117.40269167560191
90,900.0,117.62186535114951
91,910.0,117.84186732638449
92,920.0,118.062692837966
93,930.0,118.284315967997
94,940.0,118.50674507730444
95,950.0,118.72996309257748
96,960.0,118.95395855499457
97,970.0,119.17872690478458
98,980.0,119.40427509926845
99,990.0,119.63057716028152
100,1000.0,
