,temperature,B3--ZnS--cubic-zinc-blende a=6.0840
0,0.0,0.0
1,10.0,0.1657983834959102
2,20.0,1.280412276355333
3,30.0,3.1095514888300473
4,40.0,5.142454871896444
5,50.0,7.213039973235035
6,60.0,9.275499219487426
7,70.0,11.304703785970855
8,80.0,13.28056116023842
9,90.0,15.188634001974394
10,100.0,17.020424177016046
11,110.0,18.772318347070378
12,120.0,20.444167957027876
13,130.0,22.03804700055545
14,140.0,23.55732989607007
15,150.0,25.00606254999955
16,160.0,26.388555850471235
17,170.0,27.70913417733613
18,180.0,28.971987066677453
19,190.0,30.1810875251518
20,200.0,31.340152427732324
21,210.0,32.45262888048252
22,220.0,33.52169614162362
23,230.0,34.550276463060165
24,240.0,35.5410506677833
25,250.0,36.49647586222588
26,260.0,37.41880369893229
27,270.0,38.31009825347726
28,280.0,39.17225299071213
29,290.0,40.00700655356056
30,300.0,40.81595726728154
31,310.0,41.60057634875126
32,320.0,42.36221986650535
33,330.0,43.10213952803879
34,340.0,43.82149238539042
35,350.0,44.52134955484367
36,360.0,45.20270404529705
37,370.0,45.866477785332485
38,380.0,46.513527932604255
39,390.0,47.14465254205933
40,400.0,47.76059566221772
41,410.0,48.362051921696256
42,420.0,48.94967066155648
43,430.0,49.52405966290782
44,440.0,50.08578851370702
45,450.0,50.63539165369815
46,460.0,51.173371131993015
47,470.0,51.70019910781636
48,480.0,52.21632012153481
49,490.0,52.722153159823705
50,500.0,53.21809353632516
51,510.0,53.70451460654035
52,520.0,54.181769333726336
53,530.0,54.65019172062085
54,540.0,55.110098120241865
55,550.0,55.56178843749749
56,560.0,56.0055472321085
57,570.0,56.44164473222114
58,580.0,56.87033776706454
59,590.0,57.29187062614209
60,600.0,57.70647585168412
61,610.0,58.114374970372744
62,620.0,58.51577916975434
63,630.0,58.91088992419172
64,640.0,59.29989957476999
65,650.0,59.68299186707192
66,660.0,60.06034245042058
67,670.0,60.43211934178689
68,680.0,60.79848335731717
69,690.0,61.15958851410126
70,700.0,61.515582404579575
71,710.0,61.866606545783696
72,720.0,62.21279670539587
73,730.0,62.55428320640356
74,740.0,62.89119121204122
75,750.0,63.223640992457916
76,760.0,63.551748174559876
77,770.0,63.87562397619259
78,780.0,64.1953754258954
79,790.0,64.51110556920787
80,800.0,64.82291366253072
81,810.0,65.13089535542807
82,820.0,65.43514286217533
83,830.0,65.73574512325371
84,840.0,66.03278795758872
85,850.0,66.32635420605608
86,860.0,66.61652386688364
87,870.0,66.90337422352397
88,880.0,67.18697996542042
89,890.0,67.4674133021958
90,900.0,67.74474407164908
91,910.0,68.0190398419745
92,920.0,68.2903660085438
93,930.0,68.55878588564795
94,940.0,68.82436079342757
95,950.0,69.0871501403708
96,960.0,69.34721150157954
97,970.0,69.60460069311715
98,980.0,69.85937184261462
99,990.0,70.11157745640594
100,1000.0,70.36126848336195
