,temperature,B3--ZnS--cubic-zinc-blende a=6.4780,oqmd-19425 a=4.5806
0,0.0,42.235002746501976,42.24226233715676
1,10.0,42.23502762397767,42.24215840561939
2,20.0,42.23225449799197,42.239198343396254
3,30.0,42.22359544745525,42.23020958560887
4,40.0,42.208658971608294,42.21478918235407
5,50.0,42.18802589062219,42.19356775206311
6,60.0,42.16271132495985,42.167620586855875
7,70.0,42.133809549287896,42.13808712776512
8,80.0,42.10226065096077,42.105931030625115
9,90.0,42.068790486149005,42.0718880815826
10,100.0,42.03393373052201,42.03649514584397
11,110.0,41.99807834596803,42.000139898206726
12,120.0,41.961507662359395,41.96310197305697
13,130.0,41.92442917495288,41.92558505389969
14,140.0,41.88699662421464,41.88774037883046
15,150.0,41.849326430552864,41.84968014810666
16,160.0,41.81150817348713,41.811491854140165
17,170.0,41.77361031293365,41.77324048126496
18,180.0,41.73568633530417,41.7349798665833
19,190.0,41.69778070482509,41.69674868871658
20,200.0,41.65992644574731,41.658582721202
21,210.0,41.622153111257354,41.62050721194208
22,220.0,41.58448392571332,41.58254409717501
23,230.0,41.54693708943478,41.544712988256414
24,240.0,41.50952969535966,41.507027749966504
25,250.0,41.47227467565603,41.46950220095729
26,260.0,41.43518351268714,41.43214573696924
27,270.0,41.398266616501694,41.394969087579696
28,280.0,41.361530498946216,41.357978625360566
29,290.0,41.32498522190988,41.32118445304078
30,300.0,41.28863488082459,41.28458994052977
31,310.0,41.25248626701828,41.24819941891746
32,320.0,41.216542363913646,41.21201985888095
33,330.0,41.1808122468454,41.17605521992324
34,340.0,41.145297104065406,41.14030619903209
35,350.0,41.10999899683517,41.10477996570113
36,360.0,41.07492003366425,41.06947892061222
37,370.0,41.04006820116068,41.03440601985801
38,380.0,41.00544188446042,40.99955568769344
39,390.0,40.9710465143426,40.96493740543838
40,400.0,40.93687768143212,40.93056013512511
41,410.0,40.902945416967114,40.89641119377995
42,420.0,40.869243956362176,40.862500807640814
43,430.0,40.835784345688836,40.82882600267269
44,440.0,40.80255719126915,40.795391203910604
45,450.0,40.769574995086494,40.76219888978554
46,460.0,40.736828317569284,40.729248234537
47,470.0,40.70432000092293,40.6965462966311
48,480.0,40.67206679813338,40.664085328999384
49,490.0,40.64004896909828,40.63186706720192
50,500.0,40.608269802549884,40.599896213396235
51,510.0,40.57674871527548,40.56816925591327
52,520.0,40.54546762238794,40.536694943715815
53,530.0,40.51442834155151,40.50547372571077
54,540.0,40.48364730834949,40.47449163955288
55,550.0,40.453117614468034,40.443769709324904
56,560.0,40.42282913475267,40.413296099545384
57,570.0,40.392793195409766,40.383070524404104
58,580.0,40.363000748367796,40.3530967032603
59,590.0,40.33347097263199,40.32338277784376
60,600.0,40.30419467120184,40.2939092654432
61,610.0,40.275157653837056,40.26470794499304
62,620.0,40.246383870341965,40.235748995427286
63,630.0,40.21786469667347,40.20704533559645
64,640.0,40.189610916160724,40.17859646299954
65,650.0,40.16159349638418,40.15041591442536
66,660.0,40.13382227453697,40.12247901210153
67,670.0,40.106345138747066,40.094805170054045
68,680.0,40.079095074415136,40.06739097032665
69,690.0,40.05210552464307,40.04024120678349
70,700.0,40.02537003499374,40.013327501961044
71,710.0,39.998901143493605,39.98666946742656
72,720.0,39.972683140332194,39.960313111988825
73,730.0,39.94675051562786,39.934182265131284
74,740.0,39.92102397316174,39.90834370464597
75,750.0,39.89558630045163,39.882706845722836
76,760.0,39.870400131791115,39.85739003645722
77,770.0,39.84549531439471,39.83229398974611
78,780.0,39.82085528896814,39.807483274163125
79,790.0,39.79642769987693,39.78290949460824
80,800.0,39.7723052005593,39.75858053799946
81,810.0,39.74840653897232,39.7345781251104
82,820.0,39.72480729294352,39.71082159469093
83,830.0,39.70146380886236,39.687306511022484
84,840.0,39.678369705508516,39.664036774324984
85,850.0,39.655536898051395,39.64111799390414
86,860.0,39.633118600255926,39.618369359526056
87,870.0,39.61067377491986,39.595907724385064
88,880.0,39.588655748954956,39.57382072274534
89,890.0,39.56680002298835,39.551806514289815
90,900.0,39.54535099947073,39.5301534370207
91,910.0,39.52410620309207,39.508845745515046
92,920.0,39.50315830163699,39.48762878395628
93,930.0,39.48242154275409,39.46678611049421
94,940.0,39.46203741465388,39.44617810716099
95,950.0,39.44177112200642,39.425795994713
96,960.0,39.42181041540767,39.4058577895818
97,970.0,39.402332221914925,39.38608528427976
98,980.0,39.38286941148767,39.366607018209486
99,990.0,39.36376357641943,39.34729090407456
100,1000.0,,
