,temperature,mp-1120716 a=6.4645
0,0.0,0.0
1,10.0,0.7518953186382974
2,20.0,3.7717352442717162
3,30.0,6.767033976118205
4,40.0,9.528831816967546
5,50.0,12.055328667193464
6,60.0,14.239839625165143
7,70.0,16.048541776107086
8,80.0,17.51321639865973
9,90.0,18.690307205880924
10,100.0,19.63708829666772
11,110.0,20.40275721956791
12,120.0,21.026741318909703
13,130.0,21.539699214377997
14,140.0,21.965182765427503
15,150.0,22.32125028827762
16,160.0,22.621784675807383
17,170.0,22.877511943610305
18,180.0,23.096798665730986
19,190.0,23.286190706354443
20,200.0,23.450875053901814
21,210.0,23.59498841140205
22,220.0,23.721860640237992
23,230.0,23.834189516273334
24,240.0,23.934150611663227
25,250.0,24.023558365242355
26,260.0,24.1039082091468
27,270.0,24.176428406742794
28,280.0,24.242168578822856
29,290.0,24.30199701317446
30,300.0,24.3566493604462
31,310.0,24.406770445644618
32,320.0,24.45286998493362
33,330.0,24.4954115047793
34,340.0,24.534823111449
35,350.0,24.57143937312897
36,360.0,24.605541344176995
37,370.0,24.6373582614663
38,380.0,24.667177439797822
39,390.0,24.69519740147686
40,400.0,24.721540436032143
41,410.0,24.746393211159383
42,420.0,24.769947792431378
43,430.0,24.792214997291115
44,440.0,24.81333360857905
45,450.0,24.833492730847198
46,460.0,24.85267932327298
47,470.0,24.871069759159468
48,480.0,24.888611900266124
49,490.0,24.905383889500648
50,500.0,24.921536685850807
51,510.0,24.93710300454282
52,520.0,24.95203728589626
53,530.0,24.966499282880896
54,540.0,24.980590883627446
55,550.0,24.993885561956162
56,560.0,25.00689671976047
57,570.0,25.019683194308236
58,580.0,25.031998043751422
59,590.0,25.043820302873446
60,600.0,25.05560209049854
61,610.0,25.067076592820726
62,620.0,25.077706264511495
63,630.0,25.0887800605322
64,640.0,25.099411277013395
65,650.0,25.109576289169272
66,660.0,25.119853164628438
67,670.0,25.129519827016175
68,680.0,25.139377642341707
69,690.0,25.149239778870015
70,700.0,25.158137933062594
71,710.0,25.16706923396486
72,720.0,25.1762118137417
73,730.0,25.184700632547408
74,740.0,25.192390265487916
75,750.0,25.204140205021595
76,760.0,25.213944480005182
77,770.0,25.205995338493018
78,780.0,25.241583829001026
79,790.0,25.21449159582062
80,800.0,25.188947434718614
81,810.0,25.248755467613368
82,820.0,25.296933251358876
83,830.0,25.308097809477484
84,840.0,25.27818418507258
85,850.0,25.280880920196658
86,860.0,25.289166358567357
87,870.0,25.30443299944574
88,880.0,25.30637747818536
89,890.0,25.303688352603352
90,900.0,25.320019401800277
91,910.0,25.32851889086935
92,920.0,25.333189007050557
93,930.0,25.340482620971613
94,940.0,25.3478025595269
95,950.0,25.354195959056153
96,960.0,25.36137828112566
97,970.0,25.367460220146878
98,980.0,25.376517602638277
99,990.0,25.38288063211452
100,1000.0,
