,temperature,mp-1226729 a=4.2880
0,0.0,0.0
1,10.0,2.832242347865419e-07
2,20.0,1.1613573113540507e-06
3,30.0,2.597082571778291e-06
4,40.0,4.273465229577032e-06
5,50.0,6.063373025965206e-06
6,60.0,7.878418622153159e-06
7,70.0,9.615852398319226e-06
8,80.0,1.1200306750219043e-05
9,90.0,1.2599501458137964e-05
10,100.0,1.3811514664167345e-05
11,110.0,1.4850230784778034e-05
12,120.0,1.5737845454994312e-05
13,130.0,1.649625981376566e-05
14,140.0,1.714495302915352e-05
15,150.0,1.7702896465504546e-05
16,160.0,1.8184848095840728e-05
17,170.0,1.860277520659003e-05
18,180.0,1.8967518781445218e-05
19,190.0,1.9287561811269364e-05
20,200.0,1.9569861415243347e-05
21,210.0,1.982056751665695e-05
22,220.0,2.0043845098271545e-05
23,230.0,2.0243348178314745e-05
24,240.0,2.042325394617877e-05
25,250.0,2.0585996994736362e-05
26,260.0,2.0733549305031284e-05
27,270.0,2.086824232273281e-05
28,280.0,2.0991356884347327e-05
29,290.0,2.1104696816430125e-05
30,300.0,2.1208950376636835e-05
31,310.0,2.1305147523591694e-05
32,320.0,2.1395071563430774e-05
33,330.0,2.14781395917034e-05
34,340.0,2.1555839653575502e-05
35,350.0,2.1629436353259633e-05
36,360.0,2.1697635290982824e-05
37,370.0,2.1761842077658146e-05
38,380.0,2.182290504495563e-05
39,390.0,2.1881006489472757e-05
40,400.0,2.1936140378011747e-05
41,410.0,2.1987521704939643e-05
42,420.0,2.2036102203072035e-05
43,430.0,2.208406710224225e-05
44,440.0,2.21295033063683e-05
45,450.0,2.2172970495738417e-05
46,460.0,2.2213953076206293e-05
47,470.0,2.2253077129951475e-05
48,480.0,2.229262242600125e-05
49,490.0,2.2328615098182966e-05
50,500.0,2.236346958633136e-05
51,510.0,2.239912614240401e-05
52,520.0,2.243286988008825e-05
53,530.0,2.24645196297519e-05
54,540.0,2.249592589111826e-05
55,550.0,2.252563451620169e-05
56,560.0,2.2554863807895968e-05
57,570.0,2.2583994924861133e-05
58,580.0,2.2612574954092396e-05
59,590.0,2.263932325100057e-05
60,600.0,2.2665901662181907e-05
61,610.0,2.269199499108475e-05
62,620.0,2.2716313447001604e-05
63,630.0,2.2740401581266968e-05
64,640.0,2.276496509796179e-05
65,650.0,2.278970194712747e-05
66,660.0,2.2812718159781515e-05
67,670.0,2.2834057865186125e-05
68,680.0,2.2856612292957184e-05
69,690.0,2.2879985311554575e-05
70,700.0,2.2900279142788207e-05
71,710.0,2.2919573531268002e-05
72,720.0,2.294037439659014e-05
73,730.0,2.2961807724848882e-05
74,740.0,2.2980898535783213e-05
75,750.0,2.3001639799580112e-05
76,760.0,2.302003494599847e-05
77,770.0,2.303512512900835e-05
78,780.0,2.3056730554856343e-05
79,790.0,2.3076829862125104e-05
80,800.0,2.309231599771018e-05
81,810.0,2.3107698047513436e-05
82,820.0,2.3127714418226462e-05
83,830.0,2.3144267154502893e-05
84,840.0,2.3162355073485367e-05
85,850.0,2.317913923316908e-05
86,860.0,2.318976579302299e-05
87,870.0,2.320953057585921e-05
88,880.0,2.3227224349191514e-05
89,890.0,2.3239003524699205e-05
90,900.0,2.325622402819837e-05
91,910.0,2.327064673685067e-05
92,920.0,2.3286938329046157e-05
93,930.0,2.3300877973268744e-05
94,940.0,2.331066979188453e-05
95,950.0,2.332842341554798e-05
96,960.0,2.3346553653734634e-05
97,970.0,2.3361011769012033e-05
98,980.0,2.3367955285420068e-05
99,990.0,2.338027507789445e-05
100,1000.0,
