,temperature,mp-1215430 a=3.9178
0,0.0,0.0
1,10.0,0.057306091542594355
2,20.0,0.5410176622753257
3,30.0,1.6845237569349252
4,40.0,3.12632847192608
5,50.0,4.5891059751776
6,60.0,6.000501920610068
7,70.0,7.356064932916913
8,80.0,8.656874907507119
9,90.0,9.898237606030017
10,100.0,11.072407876963865
11,110.0,12.172276351588025
12,120.0,13.193326367556468
13,130.0,14.134085763223577
14,140.0,14.995756145981785
15,150.0,15.781537659571885
16,160.0,16.49593782949176
17,170.0,17.144189944382266
18,180.0,17.731814543746488
19,190.0,18.26431438260811
20,200.0,18.746977622957303
21,210.0,19.18476193193544
22,220.0,19.58223568786363
23,230.0,19.9435575899418
24,240.0,20.272480853554477
25,250.0,20.572372215792647
26,260.0,20.846239072396592
27,270.0,21.09676032822994
28,280.0,21.326318139694397
29,290.0,21.537028825208278
30,300.0,21.7307719574632
31,310.0,21.909217135407527
32,320.0,22.073848243443962
33,330.0,22.225985196581632
34,340.0,22.36680328265945
35,350.0,22.497350273534206
36,360.0,22.61856150479196
37,370.0,22.731273130591507
38,380.0,22.836233754886486
39,390.0,22.934114627995942
40,400.0,23.025518581689546
41,410.0,23.11098785892412
42,420.0,23.191010977312224
43,430.0,23.266028749247532
44,440.0,23.336439566618854
45,450.0,23.40260404451402
46,460.0,23.464849106185632
47,470.0,23.52347158086339
48,480.0,23.57874137657906
49,490.0,23.630904281973578
50,500.0,23.68018444389383
51,510.0,23.726786561409313
52,520.0,23.77089783149122
53,530.0,23.812689676963224
54,540.0,23.852319283321997
55,550.0,23.88993096754194
56,560.0,23.92565739901098
57,570.0,23.959620690116726
58,580.0,23.99193337180923
59,590.0,24.0226992674752
60,600.0,24.05201427683945
61,610.0,24.07996708010065
62,620.0,24.10663977128738
63,630.0,24.132108428708133
64,640.0,24.156443629406198
65,650.0,24.17971091372866
66,660.0,24.201971205368285
67,670.0,24.22328119162539
68,680.0,24.2436936680736
69,690.0,24.263257851335364
70,700.0,24.282019663261686
71,710.0,24.300021989413693
72,720.0,24.317304914452627
73,730.0,24.333905936723724
74,740.0,24.349860164099294
75,750.0,24.36520049290216
76,760.0,24.379957771540315
77,770.0,24.39416095032258
78,780.0,24.407837218749165
79,790.0,24.42101213145559
80,800.0,24.433709723856634
81,810.0,24.445952618436493
82,820.0,24.45776212253074
83,830.0,24.469158318360876
84,840.0,24.480160146012786
85,850.0,24.490785479982577
86,860.0,24.501051199837462
87,870.0,24.51097325551441
88,880.0,24.52056672770319
89,890.0,24.529845883729195
90,900.0,24.538824229321005
91,910.0,24.54751455659506
92,920.0,24.555928988568404
93,930.0,24.56407902049137
94,940.0,24.57197555824212
95,950.0,24.57962895402458
96,960.0,24.587049039590244
97,970.0,24.59424515715939
98,980.0,24.601226188239043
99,990.0,24.6080005804869
100,1000.0,24.614576372776614
