,temperature,B3--ZnS--cubic-zinc-blende a=5.6690
0,0.0,0.0
1,10.0,0.11549437414741492
2,20.0,0.8574268075515113
3,30.0,2.363960490410707
4,40.0,4.104361283758493
5,50.0,5.7824616638764
6,60.0,7.373529818399316
7,70.0,8.898487137376295
8,80.0,10.355467033260442
9,90.0,11.72707373808591
10,100.0,12.996862654157855
11,110.0,14.154771824716
12,120.0,15.19819276819426
13,130.0,16.1320268460727
14,140.0,16.96254249139293
15,150.0,17.700173810316755
16,160.0,18.35415153977663
17,170.0,18.93404162339271
18,180.0,19.449110489075885
19,190.0,19.907128148232033
20,200.0,20.31527973822313
21,210.0,20.680109974670184
22,220.0,21.006892858655053
23,230.0,21.300101690663976
24,240.0,21.5642870160747
25,250.0,21.802841299843717
26,260.0,22.018750237196706
27,270.0,22.214833691523623
28,280.0,22.392870205461083
29,290.0,22.555655355094277
30,300.0,22.70451371069058
31,310.0,22.840862542986002
32,320.0,22.965658682830426
33,330.0,23.080969967234598
34,340.0,23.187795684788618
35,350.0,23.28547773120271
36,360.0,23.37681771133687
37,370.0,23.46107920330434
38,380.0,23.5396516931421
39,390.0,23.61265773611616
40,400.0,23.68088866797249
41,410.0,23.74420546211761
42,420.0,23.804229403172634
43,430.0,23.859623555490625
44,440.0,23.912158162634878
45,450.0,23.961507169399713
46,460.0,24.007526583967092
47,470.0,24.051149063471097
48,480.0,24.09254644439721
49,490.0,24.1312097239775
50,500.0,24.167868625249675
51,510.0,24.20282085234619
52,520.0,24.235780739504346
53,530.0,24.267058367055398
54,540.0,24.29648297987819
55,550.0,24.324837786869335
56,560.0,24.35202906064254
57,570.0,24.377080176756305
58,580.0,24.401833887008454
59,590.0,24.42480620991734
60,600.0,24.44753118204224
61,610.0,24.46833267340487
62,620.0,24.488457682009734
63,630.0,24.50845760597756
64,640.0,24.526146202124064
65,650.0,24.545493385270767
66,660.0,24.561704779965652
67,670.0,24.578360541804937
68,680.0,24.593394624568468
69,690.0,24.60978078413377
70,700.0,24.623401250143964
71,710.0,24.638743272616125
72,720.0,24.650265401624267
73,730.0,24.66469775090379
74,740.0,24.67826805026517
75,750.0,24.68952468905469
76,760.0,24.69961602623587
77,770.0,24.712731726758427
78,780.0,24.723934993850236
79,790.0,24.733483046021526
80,800.0,24.744018961519444
81,810.0,24.753738614159637
82,820.0,24.764747783365134
83,830.0,24.77229024693148
84,840.0,24.782681024273618
85,850.0,24.789653716905914
86,860.0,24.800292442549242
87,870.0,24.80716405273915
88,880.0,24.814839536443284
89,890.0,24.82470444852677
90,900.0,24.82888446235505
91,910.0,24.839513937163556
92,920.0,24.84516852959504
93,930.0,24.851134028902216
94,940.0,24.861191299207572
95,950.0,24.863370795335904
96,960.0,24.871712416501527
97,970.0,24.880437861581782
98,980.0,24.88341071732223
99,990.0,24.890827100070517
100,1000.0,
