,temperature,B3--ZnS--cubic-zinc-blende a=5.8350
0,0.0,24.936032178405117
1,10.0,24.936037270038238
2,20.0,24.93608229891853
3,30.0,24.936285781860903
4,40.0,24.93677526377168
5,50.0,24.9375980763834
6,60.0,24.93874813159898
7,70.0,24.940206438789016
8,80.0,24.941958833695413
9,90.0,24.94399458201687
10,100.0,24.94630264746274
11,110.0,24.948871513489266
12,120.0,24.951685745207286
13,130.0,24.95472932084441
14,140.0,24.957984474894335
15,150.0,24.96143438268521
16,160.0,24.965062105894578
17,170.0,24.968850877557927
18,180.0,24.972787503226808
19,190.0,24.976857350520497
20,200.0,24.981048607370944
21,210.0,24.985350306912537
22,220.0,24.989751936890393
23,230.0,24.99424530103307
24,240.0,24.998822434506046
25,250.0,25.00347622684045
26,260.0,25.00819949724577
27,270.0,25.012987642273185
28,280.0,25.017834564513542
29,290.0,25.022737114110985
30,300.0,25.02769003418352
31,310.0,25.032689919038617
32,320.0,25.03773306579478
33,330.0,25.04281775811571
34,340.0,25.04793999600798
35,350.0,25.053098053390613
36,360.0,25.058289023844207
37,370.0,25.063511461327096
38,380.0,25.068762919501122
39,390.0,25.074043348827903
40,400.0,25.079348476181735
41,410.0,25.084679718096265
42,420.0,25.090032459189157
43,430.0,25.095409595251862
44,440.0,25.100807366699353
45,450.0,25.106225455617427
46,460.0,25.111661197602285
47,470.0,25.117116815202372
48,480.0,25.122590326426472
49,490.0,25.128079536130596
50,500.0,25.13358584713778
51,510.0,25.139107069250144
52,520.0,25.144643200162406
53,530.0,25.150193339106202
54,540.0,25.155758129284635
55,550.0,25.16133545617102
56,560.0,25.166927116912102
57,570.0,25.172529116049724
58,580.0,25.17814250146882
59,590.0,25.183771446729356
60,600.0,25.189408407729214
61,610.0,25.19505683188626
62,620.0,25.200716222899953
63,630.0,25.206386364772833
64,640.0,25.21206545350856
65,650.0,25.217755037488683
66,660.0,25.223454738839646
67,670.0,25.229160937213017
68,680.0,25.234877233429103
69,690.0,25.240603548928323
70,700.0,25.24633923453584
71,710.0,25.25207883242894
72,720.0,25.257830791886562
73,730.0,25.26358937810729
74,740.0,25.269356823908588
75,750.0,25.275130175896145
76,760.0,25.28090952473415
77,770.0,25.286698328762434
78,780.0,25.292493116000436
79,790.0,25.298295214347526
80,800.0,25.30410463802027
81,810.0,25.309919695440605
82,820.0,25.31574140328331
83,830.0,25.321569625858093
84,840.0,25.327405073737133
85,850.0,25.333245803268852
86,860.0,25.339089816807135
87,870.0,25.344944897975342
88,880.0,25.350803824543988
89,890.0,25.356669072269174
90,900.0,25.3625427544921
91,910.0,25.368412645896598
92,920.0,25.37429307712665
93,930.0,25.380179782146037
94,940.0,25.386071990485377
95,950.0,25.39196632262005
96,960.0,25.397865865532214
97,970.0,25.40377233880739
98,980.0,25.40968302689071
99,990.0,25.4156004785607
100,1000.0,
