,temperature,mp-1215580 a=3.8677
0,0.0,20.518627646454433
1,10.0,20.518630695574092
2,20.0,20.5186821566407
3,30.0,20.5189051633456
4,40.0,20.5194169117072
5,50.0,20.520258116625012
6,60.0,20.521420907817728
7,70.0,20.522884017867092
8,80.0,20.524628072575943
9,90.0,20.52663766102217
10,100.0,20.528900322717316
11,110.0,20.53140391300943
12,120.0,20.534135854596972
13,130.0,20.537082467976386
14,140.0,20.540229114858878
15,150.0,20.54356054080123
16,160.0,20.547061481753282
17,170.0,20.5507167986211
18,180.0,20.55451200221702
19,190.0,20.558433294293756
20,200.0,20.562467845895494
21,210.0,20.56660368094787
22,220.0,20.570829806681353
23,230.0,20.5751362626701
24,240.0,20.579513909572817
25,250.0,20.583954375445295
26,260.0,20.588450216989138
27,270.0,20.592994569959057
28,280.0,20.597581321315936
29,290.0,20.602204863798598
30,300.0,20.606860227288884
31,310.0,20.611542810853216
32,320.0,20.616248491470635
33,330.0,20.620973605917463
34,340.0,20.62571467937688
35,350.0,20.630468763570484
36,360.0,20.635233006862727
37,370.0,20.640004899564396
38,380.0,20.644782161587802
39,390.0,20.64956266911484
40,400.0,20.65434457432405
41,410.0,20.659126115457337
42,420.0,20.663905686251066
43,430.0,20.668681867902396
44,440.0,20.673453374359717
45,450.0,20.67821896399628
46,460.0,20.682977524927725
47,470.0,20.687728050290797
48,480.0,20.69246966390302
49,490.0,20.697201465942733
50,500.0,20.70192269950213
51,510.0,20.70663265289135
52,520.0,20.711330687233165
53,530.0,20.716016176067406
54,540.0,20.720688574860183
55,550.0,20.725347415045952
56,560.0,20.729992190960008
57,570.0,20.734622544939846
58,580.0,20.739237989561243
59,590.0,20.743838294026897
60,600.0,20.748423076507848
61,610.0,20.75299200847081
62,620.0,20.757544850577954
63,630.0,20.762081411307133
64,640.0,20.76660131128992
65,650.0,20.771104519805508
66,660.0,20.775590752938704
67,670.0,20.7800598924592
68,680.0,20.784511786144893
69,690.0,20.788946224774115
70,700.0,20.793363243026032
71,710.0,20.797762629065453
72,720.0,20.80214424883671
73,730.0,20.806508097212678
74,740.0,20.810854111888425
75,750.0,20.815182127457494
76,760.0,20.81949223176658
77,770.0,20.8237842367858
78,780.0,20.828058191325205
79,790.0,20.832314086995066
80,800.0,20.836551861549125
81,810.0,20.840771438496372
82,820.0,20.84497301184173
83,830.0,20.849156381627317
84,840.0,20.85332164636278
85,850.0,20.857468719048093
86,860.0,20.861597744300266
87,870.0,20.86570865892036
88,880.0,20.86980150982931
89,890.0,20.87387627542414
90,900.0,20.87793300235943
91,910.0,20.88197179899373
92,920.0,20.885992719586216
93,930.0,20.889995612753566
94,940.0,20.8939807174562
95,950.0,20.897948004645936
96,960.0,20.901897422329327
97,970.0,20.905829135692446
98,980.0,20.909743345988808
99,990.0,20.91363988452717
100,1000.0,
