calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f0797849-99aa-419c-ab73-8678f6c93de0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2S,C1--CaF2--fluorite,C1--CaF2--fluorite,6.816574227712987,6.816574227712987,6.816574227712987,90.0,90.0,90.0,1e-08,negative,6144975.246,3207818.561,4581964.408,-531240.245,-244773.689,1046942.660,5709095.431,4344077.767,4625233.461,-523664.517,-286686.863,514878.933,5184925.861,3504333.337,4031523.227,-381521.698,-208661.531,850042.625,5184877.217,3504283.675,4031445.761,-381505.351,-208661.794,850042.399,5184876.891,3504284.185,4031446.721,-381521.362,-208645.146,850042.001,5184878.141,3504284.265,4031446.248,-381521.139,-208661.179,850057.733
f0797849-99aa-419c-ab73-8678f6c93de0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2S,C1--CaF2--fluorite,C1--CaF2--fluorite,6.816574227712987,6.816574227712987,6.816574227712987,90.0,90.0,90.0,1e-08,positive,-6585041.637,-4116425.481,-4664981.936,1263509.759,643357.680,-792865.658,-5184828.648,-3504205.812,-4031398.122,381520.456,208661.072,-850041.809,-6028395.704,-3645837.751,-4844255.186,628454.694,192334.543,-867748.025,-5108995.440,-3756462.527,-4719529.031,621120.931,336161.570,-599201.112,-5184878.241,-3504283.683,-4031446.344,381520.775,208677.063,-850041.918,-6138369.835,-3236943.754,-4615137.229,664819.824,259275.887,-1096949.553
79b45f42-6603-49ff-9bb9-d3dd5c6571c7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2S,C1--CaF2--fluorite,C1--CaF2--fluorite,6.816574227712987,6.816574227712987,6.816574227712987,90.0,90.0,90.0,1e-07,negative,518564.128,350476.938,403192.841,-38151.954,-20866.408,85004.185,518536.354,350506.486,403193.797,-38152.303,-20866.036,85004.704,613885.215,323743.275,461591.483,-66481.881,-25928.103,109696.776,613837.273,323694.199,461513.850,-66465.656,-25927.944,109696.595,518487.469,350428.449,403144.513,-38152.491,-20850.040,85004.126,650272.354,396571.594,487001.233,-63629.111,5434.503,23878.676
79b45f42-6603-49ff-9bb9-d3dd5c6571c7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2S,C1--CaF2--fluorite,C1--CaF2--fluorite,6.816574227712987,6.816574227712987,6.816574227712987,90.0,90.0,90.0,1e-07,positive,-518411.510,-350379.895,-403096.525,38152.202,20865.810,-85004.250,-518439.040,-350350.348,-403095.560,38151.938,20866.154,-85003.817,-518439.420,-350379.333,-403066.711,38152.041,20865.891,-85004.271,-518487.665,-350428.663,-403144.678,38168.229,20865.675,-85004.245,-606485.475,-360143.091,-486158.451,63296.131,15624.418,-85539.216,-650272.071,-396571.108,-487001.140,63629.145,-5434.708,-23846.320
4825dbfd-933a-4f22-9e65-65898c27134a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2S,C1--CaF2--fluorite,C1--CaF2--fluorite,6.816574227712987,6.816574227712987,6.816574227712987,90.0,90.0,90.0,1e-06,negative,51925.092,35091.390,40362.663,-3815.062,-2086.894,8500.406,51897.413,35120.869,40363.522,-3815.415,-2086.599,8500.851,51897.091,35091.926,40392.296,-3815.330,-2086.849,8500.415,51848.875,35042.551,40314.343,-3799.075,-2087.039,8500.380,51848.530,35042.876,40314.239,-3815.632,-2070.575,8500.339,51848.719,35043.269,40314.441,-3815.275,-2086.692,8516.279
4825dbfd-933a-4f22-9e65-65898c27134a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2S,C1--CaF2--fluorite,C1--CaF2--fluorite,6.816574227712987,6.816574227712987,6.816574227712987,90.0,90.0,90.0,1e-06,positive,-61613.033,-33407.772,-46144.894,7519.039,2456.584,-10638.283,-51800.134,-34964.807,-40265.400,3815.012,2086.624,-8499.991,-54875.214,-41217.137,-47034.122,7843.021,4181.676,-5633.608,-51848.670,-35043.129,-40314.573,3831.355,2086.189,-8500.471,-51849.010,-35042.805,-40314.706,3814.785,2102.644,-8500.505,-51848.835,-35042.410,-40314.489,3815.145,2086.527,-8484.561
5cf0dc90-837d-4f96-ae28-f9c3a232fbf0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2S,mp-1120762,mp-1120762,4.0350923522338755,4.0350923522338755,5.992310997311701,90.0,90.0,120.00000000000001,1e-08,negative,72.513,24.208,29.124,0.843,-0.010,0.002,24.247,72.476,29.130,-0.962,-0.010,0.002,31.301,31.270,246.904,-0.067,-0.012,0.002,1.433,-1.814,-0.416,6.010,-0.052,0.008,-0.113,-0.153,-0.297,-0.105,6.084,1.608,0.014,-0.019,-0.241,-0.055,1.429,24.665
5cf0dc90-837d-4f96-ae28-f9c3a232fbf0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2S,mp-1120762,mp-1120762,4.0350923522338755,4.0350923522338755,5.992310997311701,90.0,90.0,120.00000000000001,1e-08,positive,72.507,24.257,29.578,0.973,0.010,-0.002,20.191,88.799,35.305,-11.341,0.004,-0.002,36.983,37.031,260.830,0.044,0.004,-0.002,11.424,-11.317,0.527,19.063,0.030,-0.016,0.114,0.154,0.300,0.104,6.156,1.601,-0.014,0.019,0.241,0.055,1.434,24.664
0f1c83f7-f538-4ec1-8869-8b0ee84b83d3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2S,mp-1120762,mp-1120762,4.0350923522338755,4.0350923522338755,5.992310997311701,90.0,90.0,120.00000000000001,1e-07,negative,72.388,23.049,29.321,1.476,-0.001,0.000,23.051,72.384,29.322,-1.490,-0.001,0.000,31.300,31.297,247.112,-0.007,-0.001,0.000,1.643,-1.645,-0.022,5.902,-0.006,0.001,0.001,-0.003,-0.016,-0.011,5.908,1.643,0.001,-0.002,-0.024,-0.006,1.434,24.668
0f1c83f7-f538-4ec1-8869-8b0ee84b83d3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2S,mp-1120762,mp-1120762,4.0350923522338755,4.0350923522338755,5.992310997311701,90.0,90.0,120.00000000000001,1e-07,positive,72.387,23.054,29.368,1.490,0.001,-0.000,23.052,72.391,29.367,-1.476,0.001,-0.000,31.300,31.303,247.157,0.007,0.001,-0.000,1.266,-1.267,0.042,8.342,0.004,-0.001,-0.001,0.003,0.017,0.011,5.915,1.642,-0.001,0.002,0.024,0.006,1.435,24.667
6ba7134d-4072-4cc8-bec7-b9721d567f71,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2S,mp-1120762,mp-1120762,4.0350923522338755,4.0350923522338755,5.992310997311701,90.0,90.0,120.00000000000001,1e-06,negative,72.377,23.073,29.337,1.641,-0.000,0.000,23.074,72.376,29.336,-1.643,-0.000,0.000,31.300,31.299,247.133,-0.001,-0.000,0.000,1.643,-1.643,-0.002,5.910,-0.001,0.000,0.000,-0.000,-0.002,-0.001,5.911,1.643,0.000,-0.000,-0.002,-0.001,1.642,24.652
6ba7134d-4072-4cc8-bec7-b9721d567f71,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2S,mp-1120762,mp-1120762,4.0350923522338755,4.0350923522338755,5.992310997311701,90.0,90.0,120.00000000000001,1e-06,positive,72.378,23.074,29.342,1.644,0.000,-0.000,23.073,72.380,29.343,-1.643,0.000,-0.000,31.299,31.300,247.135,0.001,0.000,-0.000,1.645,-1.640,0.006,5.912,0.001,-0.000,-0.000,0.000,0.002,0.001,5.911,1.643,-0.000,0.000,0.002,0.001,1.643,24.652
