,temperature,C1--CaF2--fluorite a=6.8050
0,0.0,0.0
1,10.0,1.2516431626149673
2,20.0,3.3968130084461063
3,30.0,5.326471591703726
4,40.0,7.404040095945901
5,50.0,9.591912946944705
6,60.0,11.675776215511263
7,70.0,13.522711042040712
8,80.0,15.097889531924709
9,90.0,16.419403332112832
10,100.0,17.524190539677345
11,110.0,18.45132799917071
12,120.0,19.235572065600994
13,130.0,19.905686684996983
14,140.0,20.484443700396262
15,150.0,20.989986925430483
16,160.0,21.436508652972858
17,170.0,21.83495197895873
18,180.0,22.19426323989396
19,190.0,22.52057635833421
20,200.0,22.819781611848846
21,210.0,23.096486280227193
22,220.0,23.353338798530267
23,230.0,23.59287910956062
24,240.0,23.819199037911602
25,250.0,24.0318529432076
26,260.0,24.231328731031347
27,270.0,24.423164619958516
28,280.0,24.60607758318059
29,290.0,24.77446322228268
30,300.0,24.862635913034232
31,310.0,25.231135004460086
32,320.0,25.320329725332176
33,330.0,25.26619364103674
34,340.0,25.56254149619395
35,350.0,25.66125169861075
36,360.0,25.796404227781647
37,370.0,25.939474963150708
38,380.0,26.023556032815687
39,390.0,26.141866044261906
40,400.0,26.266928144445608
41,410.0,26.322639979464284
42,420.0,26.444195267254873
43,430.0,26.584627457696033
44,440.0,26.65163056823376
45,450.0,26.71735786819916
46,460.0,26.798452811641802
47,470.0,26.875302237529382
48,480.0,26.94390407624894
49,490.0,27.011791779634144
50,500.0,27.074249381445924
51,510.0,27.132283584514692
52,520.0,27.18838108382547
53,530.0,27.239123192527753
54,540.0,27.28559298192198
55,550.0,27.32979505360145
56,560.0,27.371001606565304
57,570.0,27.4072256972206
58,580.0,27.441285587566586
59,590.0,27.471904551951486
60,600.0,27.49902228405046
61,610.0,27.523318256494306
62,620.0,27.54406307052215
63,630.0,27.561892339539455
64,640.0,27.578245470594887
65,650.0,27.591816477296152
66,660.0,27.6010914595652
67,670.0,27.60881470895568
68,680.0,27.61460082969924
69,690.0,27.61760537035147
70,700.0,27.618313333167542
71,710.0,27.616948726498038
72,720.0,27.613548502608648
73,730.0,27.60809007590117
74,740.0,27.600770224989322
75,750.0,27.591370349262093
76,760.0,27.5804310917204
77,770.0,27.56805661578036
78,780.0,27.553836324037754
79,790.0,27.53805689089926
80,800.0,27.52121460650082
81,810.0,27.50271184662119
82,820.0,27.482020075037425
83,830.0,27.461710957788362
84,840.0,27.441791326878484
85,850.0,27.417858759761916
86,860.0,27.393034381259543
87,870.0,27.367671404187206
88,880.0,27.341197524797508
89,890.0,27.315190958561175
90,900.0,27.287731540101248
91,910.0,27.259494945993726
92,920.0,27.230599455850598
93,930.0,27.20104980058975
94,940.0,27.17241427398016
95,950.0,27.142063612125835
96,960.0,27.109932614282325
97,970.0,27.078608645515832
98,980.0,27.04683458822387
99,990.0,27.0146081629875
100,1000.0,
