,temperature,mp-1226729 a=4.2880
0,0.0,27.98947077179169
1,10.0,27.989481887153172
2,20.0,27.989629317783482
3,30.0,27.990132006366178
4,40.0,27.991083171463792
5,50.0,27.992524384779607
6,60.0,27.99447775380946
7,70.0,27.996935429076668
8,80.0,27.999862041783285
9,90.0,28.003207569953304
10,100.0,28.006918570875488
11,110.0,28.0109439292841
12,120.0,28.015237950512475
13,130.0,28.0197619189891
14,140.0,28.024482375963185
15,150.0,28.029371487669145
16,160.0,28.034406397191972
17,170.0,28.039567516104945
18,180.0,28.044838672619814
19,190.0,28.050206336189856
20,200.0,28.055659074390377
21,210.0,28.06118724338984
22,220.0,28.06678284751748
23,230.0,28.072438568345888
24,240.0,28.078148450480548
25,250.0,28.08390751146874
26,260.0,28.08971115519318
27,270.0,28.095555499692747
28,280.0,28.101437252400366
29,290.0,28.10735324565931
30,300.0,28.113301195771605
31,310.0,28.119278317859003
32,320.0,28.125282903227983
33,330.0,28.13131316666813
34,340.0,28.137367068649816
35,350.0,28.14344365812424
36,360.0,28.149541605117115
37,370.0,28.155659227871364
38,380.0,28.1617959853113
39,390.0,28.16795067186502
40,400.0,28.174122847540225
41,410.0,28.18031130214124
42,420.0,28.18651515166838
43,430.0,28.192733720713854
44,440.0,28.19896735613406
45,450.0,28.20521430354073
46,460.0,28.211475223825627
47,470.0,28.21774807127738
48,480.0,28.2240338583109
49,490.0,28.23033182588022
50,500.0,28.23664074257958
51,510.0,28.242961211009558
52,520.0,28.24929309559559
53,530.0,28.255635465333917
54,540.0,28.261988081146832
55,550.0,28.2683510571221
56,560.0,28.2747233320326
57,570.0,28.2811057078013
58,580.0,28.28749733898809
59,590.0,28.29389877087813
60,600.0,28.30030843339419
61,610.0,28.306727811037344
62,620.0,28.31315515590823
63,630.0,28.31959122118125
64,640.0,28.32603513344797
65,650.0,28.33248804520478
66,660.0,28.338948912607385
67,670.0,28.345417814294535
68,680.0,28.351893730819075
69,690.0,28.358378379150064
70,700.0,28.364870516434564
71,710.0,28.371369648203572
72,720.0,28.37787571029126
73,730.0,28.384389630071052
74,740.0,28.390910848232718
75,750.0,28.397438602901886
76,760.0,28.40397460131221
77,770.0,28.410515812660435
78,780.0,28.417063397046697
79,790.0,28.423619904138555
80,800.0,28.430181937858567
81,810.0,28.436750279042183
82,820.0,28.44332409463658
83,830.0,28.4499068605775
84,840.0,28.45649313953462
85,850.0,28.46308924854238
86,860.0,28.46968813770858
87,870.0,28.47629335654466
88,880.0,28.482906565735497
89,890.0,28.489524933763047
90,900.0,28.496147929142552
91,910.0,28.502779189766663
92,920.0,28.509413491253422
93,930.0,28.516057128842025
94,940.0,28.52270247460218
95,950.0,28.529354794821177
96,960.0,28.5360133719707
97,970.0,28.542679146166225
98,980.0,28.549349089239755
99,990.0,28.55602194442513
100,1000.0,
