,temperature,mp-1078780 a=5.7318
0,0.0,0.0
1,10.0,0.05569085593056724
2,20.0,0.5237377185912573
3,30.0,1.680437315514494
4,40.0,3.204456084852049
5,50.0,4.751009478543935
6,60.0,6.19746556082259
7,70.0,7.543506420239983
8,80.0,8.813519732042984
9,90.0,10.02116922802747
10,100.0,11.167541706163936
11,110.0,12.247767206148605
12,120.0,13.25643308710269
13,130.0,14.190200630233887
14,140.0,15.048448853308333
15,150.0,15.832945929116097
16,160.0,16.54719592109052
17,170.0,17.195783263982825
18,180.0,17.783838571566942
19,190.0,18.316649983954687
20,200.0,18.799403215985162
21,210.0,19.23702158122738
22,220.0,19.634077987465993
23,230.0,19.99475595707446
24,240.0,20.322842435600155
25,250.0,20.62174011927266
26,260.0,20.894490902220934
27,270.0,21.14380488091847
28,280.0,21.37209135261465
29,290.0,21.581489613791522
30,300.0,21.77389828066106
31,310.0,21.951002452819328
32,320.0,22.11429842354341
33,330.0,22.26511587683899
34,340.0,22.40463765154399
35,350.0,22.53391723023343
36,360.0,22.65389414800603
37,370.0,22.76540752867296
38,380.0,22.86920795324241
39,390.0,22.965967854536515
40,400.0,23.056290616260892
41,410.0,23.140718537637316
42,420.0,23.21973980724505
43,430.0,23.293794612999392
44,440.0,23.363280499701265
45,450.0,23.428557071507242
46,460.0,23.489950124103053
47,470.0,23.547755280245863
48,480.0,23.602241192578756
49,490.0,23.653652369116415
50,500.0,23.70221166939941
51,510.0,23.748122512907322
52,520.0,23.791570835769512
53,530.0,23.832726827042862
54,540.0,23.87174647166952
55,550.0,23.908772923678868
56,560.0,23.943937730118115
57,570.0,23.977361923533003
58,580.0,24.009156998540064
59,590.0,24.039425786037516
60,600.0,24.0682632368966
61,610.0,24.09575712549067
62,620.0,24.121988682128393
63,630.0,24.147033162352532
64,640.0,24.170960360087005
65,650.0,24.19383507077588
66,660.0,24.215717509931725
67,670.0,24.23666369185876
68,680.0,24.25672577276954
69,690.0,24.27595236202016
70,700.0,24.294388804762605
71,710.0,24.312077438941465
72,720.0,24.32905782923189
73,730.0,24.345366980225528
74,740.0,24.361039530922866
75,750.0,24.376107932361656
76,760.0,24.390602610015502
77,770.0,24.404552112421452
78,780.0,24.4179832473478
79,790.0,24.430921206665325
80,800.0,24.443389680975667
81,810.0,24.45541096493428
82,820.0,24.46700605411968
83,830.0,24.4781947342023
84,840.0,24.488995663108355
85,850.0,24.499426446787602
86,860.0,24.50950370914754
87,870.0,24.51924315666113
88,880.0,24.528659638097654
89,890.0,24.53776719979301
90,900.0,24.546579136835902
91,910.0,24.55510804050591
92,920.0,24.563365842272205
93,930.0,24.571363854632466
94,940.0,24.579112809057868
95,950.0,24.586622891251178
96,960.0,24.59390377395845
97,970.0,24.60096464751107
98,980.0,24.60781424827381
99,990.0,24.614460885168032
100,1000.0,24.620912464410033
