,temperature,A1--Cu--fcc a=5.1420,A2--W--bcc a=4.0399,A3'--alpha-La--double-hcp a=4.8260,A3--Mg--hcp a=3.6359,A3--Mg--hcp a=4.9076,A4--C--dc a=7.3142,Ah--alpha-Po--sc a=3.3770,oqmd-1215289 a=3.5340,oqmd-7682 a=6.7109
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5475596331552751,0.3645321827794111,0.5577622027169424,0.3414112592619465,0.5113682805719225,1.1679224084203177,0.9186828995280355,0.7662881289319603,0.770534763770698
2,20.0,2.550770286237753,2.492632982888363,3.058421623734874,2.1997729945584514,2.9231716646393533,4.549265347886619,3.9115175440412564,3.521751074076255,3.563035193817213
3,30.0,5.295328820925928,5.464990020772748,6.24596276206938,4.9534386955608385,5.881511792635956,7.15303410684157,7.403111626275543,6.6765326688946915,6.655765081031429
4,40.0,7.98380559104816,8.375483724152367,9.436892138549199,7.691048676146873,8.7012160593834,9.447524606057032,10.802798184602494,9.686554911097792,9.67510571610728
5,50.0,10.408238692899678,10.986958704005792,12.250385961816042,10.17247439189982,11.246840588237179,11.64970046456715,13.69056684403706,12.339446666324513,12.373783766924644
6,60.0,12.529330221234032,13.228197695714297,14.563218907582192,12.345059914490713,13.44695566407806,13.664572523677393,15.966808458040305,14.553883381151508,14.627337349540142
7,70.0,14.343877233203328,15.096492518967631,16.40510625286723,14.201610181436733,15.286637491801319,15.409801499870914,17.710109785257938,16.345673344042176,16.44159405220687
8,80.0,15.87098142571482,16.628555323485635,17.85679913695695,15.761550071692142,16.79604770815592,16.871069731473614,19.038924636174528,17.775927179108912,17.88085910165819
9,90.0,17.143965295018756,17.87645320397152,19.001782827580143,17.059848401648566,18.02471438707961,18.074484564030254,20.058427284913265,18.91468217524405,19.02019895867825
10,100.0,18.2010862689123,18.892561919208116,19.91053715958165,18.136491858013553,19.02409987606346,19.05998707676994,20.84954929406042,19.824730972239642,19.926221412592046
11,110.0,19.079213599182758,19.722902129406823,20.638223009342642,19.02978623183034,19.839834833697868,19.867617294447214,21.47151647196576,20.55713864487492,20.652391839398877
12,120.0,19.810830641926298,20.405376109796308,21.22670889841575,19.77331255662326,20.509571056951316,20.532286966304227,21.967018374620498,21.151667937189853,21.23985906133359
13,130.0,20.423194401257685,20.970211942265585,21.707442242612455,20.39513948357337,21.06331814358208,21.08263350739338,22.366833546242244,21.638715811075617,21.719774890538876
14,140.0,20.938575984349587,21.441156439129195,22.104031067949624,20.91813199231874,21.52461658750031,21.541490749861996,22.693318131402663,22.041389553271472,22.11563205042389
15,150.0,21.374923309095937,21.836761845423663,22.4342809790859,21.360672746637082,21.911826488394823,21.926842890745604,22.962885067511532,22.377277349891266,22.44519537241709
16,160.0,21.746612279138073,22.171521900655375,22.711720113255303,21.737457876615416,22.239267857846542,22.25280259334342,23.187729571817354,22.659833904460044,22.721981509319047
17,170.0,22.065141803425323,22.456796076306915,22.946715941717198,22.060224312932473,22.518146979631474,22.5304570677495,23.37702531586308,22.899424425227167,22.95635679210483
18,180.0,22.33972382440004,22.701532680878667,23.147287009863565,22.338362774321247,22.75727947034335,22.768550457205396,23.53775714376642,23.10409836140659,23.15634135653829
19,190.0,22.57776302323692,22.912823925925053,23.31969294154245,22.579413697681666,22.963643937771923,22.974016378065354,23.67530557714484,23.28015970435403,23.32819634500849
20,200.0,22.785238012823022,23.096328435396448,23.468865048234907,22.789459919793547,23.142802434731138,23.152387129432704,23.793861314983907,23.432587564521125,23.4768536932675
21,210.0,22.967000691076922,23.256592108887382,23.598722625421665,22.97343421484713,23.29921908558318,23.308106175564216,23.89672245331968,23.565347559197885,23.60623236676835
22,220.0,23.127010074336486,23.397292110231316,23.712407064676995,23.1353590060383,23.436501917007607,23.44476652739025,23.986510034279167,23.681623722485853,23.719472663188675
23,230.0,23.26851470431492,23.521423050219237,23.812456571358272,23.27853303416826,23.55758708591031,23.565292977708854,24.065326125544868,23.783992433212802,23.81911116613568
24,240.0,23.39419510409674,23.631439746749848,23.900937666866838,23.405676933821802,23.66487993215287,23.672081966933977,24.13487101979346,23.874553843954374,23.90721245550916
25,250.0,23.506275341587642,23.729367306081937,23.979545007280837,23.5190471042391,23.76036360118624,23.76710947501442,24.196531038023284,23.9550319691822,23.98546908719863
26,260.0,23.60661073175301,23.816886520646133,24.04967778609143,23.620525134815043,23.845683212773093,23.85201472432192,24.251444968787855,24.026851501162145,24.05527811146076
27,270.0,23.696757087469383,23.89540053369613,24.1124986897416,23.71168835542333,23.92221149856671,23.92816550924868,24.300554819997576,24.091197218377967,24.11780010677724
28,280.0,23.77802566513899,23.96608720935891,24.168979747346135,23.793865771040224,23.991100318035972,23.99670950080972,24.344644937064142,24.149060275873246,24.17400507961154
29,290.0,23.851526979835718,24.02994053152967,24.219938256951917,23.868182636400224,24.053321348724914,24.058614786688164,24.38437241150056,24.20127453597939,24.224708420198084
30,300.0,23.918205924035888,24.087803531704864,24.26606513942968,23.93559616295085,24.10969842665347,24.11470210113912,24.420290910048717,24.24854528169433,24.27059927165308
31,310.0,23.978870060548214,24.14039463654863,24.307947470509315,23.996924271080577,24.160933406669514,24.16567060167782,24.45286949052013,24.291472062165646,24.31226306752543
32,320.0,24.034212532294827,24.188328873047865,24.346086504301905,24.05286886131102,24.2076269630393,24.21211860446737,24.482507566418217,24.33056698632044,24.350199554458325
33,330.0,24.084830705824803,24.232135031084006,24.380912180995768,24.104034744289695,24.25029541543277,24.254560358635153,24.509546889989345,24.36626946169589,24.384837295072924
34,340.0,24.131241417100014,24.272269629506685,24.412794874503838,24.150945115250643,24.289384414374787,24.293439689691013,24.534281209884334,24.398958139057314,24.416545408390903
35,350.0,24.17389349794673,24.30912834043657,24.442054959454044,24.19405426421449,24.325280130968952,24.329141154897517,24.556964102468022,24.42896064687177,24.445643128407486
36,360.0,24.213178115623368,24.343055381335297,24.46897064472972,24.233758064134236,24.358318452327158,24.36199921000705,24.577815359121068,24.456561567168194,24.47240762869629
37,370.0,24.249437345337242,24.374351273526862,24.493784420939086,24.270402664272122,24.38879257483993,24.39230577849527,24.597026224577867,24.48200900396069,24.497080460954255
38,380.0,24.282971308298542,24.403279281014246,24.516708393363945,24.304291727133087,24.416959303647793,24.420316530689732,24.614763715549866,24.505520019072165,24.51987287928353
39,390.0,24.314044140075723,24.430070777776017,24.537928713897724,24.335692478140132,24.44304430212933,24.446256115926687,24.631174198889756,24.52728515169722,24.540970263965935
