,temperature,mp-1215403 a=4.4249
0,0.0,0.0
1,10.0,0.17563413987094872
2,20.0,1.298089290878693
3,30.0,3.0813069035610496
4,40.0,5.086980700713554
5,50.0,7.158806483470047
6,60.0,9.228898013352167
7,70.0,11.259861946881136
8,80.0,13.229712322373276
9,90.0,15.12607320225411
10,100.0,16.942998184410946
11,110.0,18.678828486074686
12,120.0,20.334663978572028
13,130.0,21.913284499883396
14,140.0,23.418411908187107
15,150.0,24.854221562833118
16,160.0,26.225029420011264
17,170.0,27.535098887344887
18,180.0,28.788527325469786
19,190.0,29.98918441633587
20,200.0,31.140683626993553
21,210.0,32.246374302828684
22,220.0,33.309346220461265
23,230.0,34.332441308356
24,240.0,35.31826914949486
25,250.0,36.26922413309529
26,260.0,37.1875029401959
27,270.0,38.075121578381896
28,280.0,38.93393152238013
29,290.0,39.76563473463224
30,300.0,40.57179747633836
31,310.0,41.35386290294313
32,320.0,42.11316248732694
33,330.0,42.850926341174606
34,340.0,43.568292518236234
35,350.0,44.26631538763126
36,360.0,44.945973164495285
37,370.0,45.608174681290876
38,380.0,46.253765477471646
39,390.0,46.88353327881933
40,400.0,47.498212931178614
41,410.0,48.09849084692678
42,420.0,48.68500901643242
43,430.0,49.25836863116729
44,440.0,49.81913336001126
45,450.0,50.367832315658866
46,460.0,50.904962743930604
47,470.0,51.43099246506829
48,480.0,51.946362092829276
49,490.0,52.451487054293665
50,500.0,52.94675943072541
51,510.0,53.43254963755314
52,520.0,53.90920795953638
53,530.0,54.377065955428584
54,540.0,54.836437744848624
55,550.0,55.28762118875634
56,560.0,55.730898973620484
57,570.0,56.16653960838865
58,580.0,56.59479834234006
59,590.0,57.015918011097995
60,600.0,57.430129817303914
61,610.0,57.83765405183151
62,620.0,58.23870076077089
63,630.0,58.63347036294875
64,640.0,59.0221542222415
65,650.0,59.40493517852906
66,660.0,59.78198804079817
67,670.0,60.15348004551496
68,680.0,60.51957128313791
69,690.0,60.88041509535703
70,700.0,61.23615844541371
71,710.0,61.58694226361625
72,720.0,61.93290177002019
73,730.0,62.2741667760278
74,740.0,62.61086196651849
75,750.0,62.94310716399312
76,760.0,63.271017576073596
77,770.0,63.59470402758021
78,780.0,63.91427317833597
79,790.0,64.2298277277048
80,800.0,64.54146660683203
81,810.0,64.8492851594457
82,820.0,65.1533753120225
83,830.0,65.45382573406275
84,840.0,65.75072198912903
85,850.0,66.04414667730892
86,860.0,66.33417956963466
87,870.0,66.62089773503426
88,880.0,66.90437566027934
89,890.0,67.18468536338332
90,900.0,67.46189650089289
91,910.0,67.73607646944276
92,920.0,68.00729050192712
93,930.0,68.27560175866331
94,940.0,68.54107141380815
95,950.0,68.80375873734901
96,960.0,69.0637211729328
97,970.0,69.32101441177245
98,980.0,69.57569246287329
99,990.0,69.82780771979093
100,1000.0,70.07741102413733
