,temperature,B3--ZnS--cubic-zinc-blende a=6.1280
0,0.0,0.0
1,10.0,0.8971341013555256
2,20.0,4.1352022066756176
3,30.0,7.973858427703265
4,40.0,11.841575497587588
5,50.0,15.50977581644104
6,60.0,18.892141698528988
7,70.0,21.979459495314618
8,80.0,24.793538869857173
9,90.0,27.36504393067826
10,100.0,29.724595319480404
11,110.0,31.899723268495286
12,120.0,33.91417607066148
13,130.0,35.78810308524948
14,140.0,37.538511038263195
15,150.0,39.179759449514904
16,160.0,40.724011672173646
17,170.0,42.18161865287954
18,180.0,43.56143577188256
19,190.0,44.87108096777028
20,200.0,46.11714400839225
21,210.0,47.30535611070671
22,220.0,48.44072774377881
23,230.0,49.52766101024334
24,240.0,50.57004172118397
25,250.0,51.57131521602808
26,260.0,52.534549125068246
27,270.0,53.462485597845586
28,280.0,54.35758499243565
29,290.0,55.222062608080456
30,300.0,56.05791972157221
31,310.0,56.86696993570896
32,320.0,57.65086165038216
33,330.0,58.41109731107622
34,340.0,59.14904996620305
35,350.0,59.865977566860906
36,360.0,60.563035364302216
37,370.0,61.24128669762174
38,380.0,61.90171241374636
39,390.0,62.54521912066679
40,400.0,63.172646441687704
41,410.0,63.78477341119741
42,420.0,64.38232413012219
43,430.0,64.96597278086071
44,440.0,65.53634808620612
45,450.0,66.09403728419645
46,460.0,66.63958968023509
47,470.0,67.1735198289634
48,480.0,67.69631039104884
49,490.0,68.208414703731
50,500.0,68.71025909867193
51,510.0,69.20224499624943
52,520.0,69.6847508015202
53,530.0,70.15813362392633
54,540.0,70.62273083991974
55,550.0,71.0788615153768
56,560.0,71.52682770257357
57,570.0,71.96691562471267
58,580.0,72.39939675945695
59,590.0,72.82452883163745
60,600.0,73.24255672400099
61,610.0,73.65371331405959
62,620.0,74.05822024405872
63,630.0,74.45628863034116
64,640.0,74.84811971774306
65,650.0,75.23390548407706
66,660.0,75.61382919911676
67,670.0,75.98806594218472
68,680.0,76.35678308192965
69,690.0,76.72014072156612
70,700.0,77.0782921125023
71,710.0,77.43138403899198
72,720.0,77.7795571762513
73,730.0,78.12294642415944
74,740.0,78.46168121852236
75,750.0,78.79588582168802
76,760.0,79.12567959413835
77,770.0,79.45117724850888
78,780.0,79.77248908740563
79,790.0,80.08972122621793
80,800.0,80.40297580205521
81,810.0,80.71235116985638
82,820.0,81.01794208655232
83,830.0,81.31983988419515
84,840.0,81.61813263279087
85,850.0,81.91290529360336
86,860.0,82.20423986356356
87,870.0,82.49221551137339
88,880.0,82.77690870596481
89,890.0,83.0583933376783
90,900.0,83.33674083278127
91,910.0,83.61202026168525
92,920.0,83.88429844129325
93,930.0,84.15364003186306
94,940.0,84.4201076287312
95,950.0,84.68376184920261
96,960.0,84.94466141493288
97,970.0,85.20286323006408
98,980.0,85.45842245539572
99,990.0,85.71139257880071
100,1000.0,85.96182548211354
