,temperature,B3--ZnS--cubic-zinc-blende a=6.4600
0,0.0,0.0
1,10.0,0.29530539464015193
2,20.0,1.9301755598428065
3,30.0,4.248705817469943
4,40.0,6.74182186982534
5,50.0,9.275814163065997
6,60.0,11.777175348500295
7,70.0,14.195450679410529
8,80.0,16.502253695337792
9,90.0,18.68592646075384
10,100.0,20.74525547224592
11,110.0,22.684764976724697
12,120.0,24.51174948892335
13,130.0,26.2345573509525
14,140.0,27.861655267111345
15,150.0,29.401150131569853
16,160.0,30.860569076213928
17,170.0,32.24678115582105
18,180.0,33.56599404268769
19,190.0,34.8237882310657
20,200.0,36.02516794986425
21,210.0,37.174617475961895
22,220.0,38.276156908232316
23,230.0,39.33339447631756
24,240.0,40.34957413061128
25,250.0,41.327618068205894
26,260.0,42.27016432378568
27,270.0,43.179599783811625
28,280.0,44.05808907526244
29,290.0,44.90759979934319
30,300.0,45.729924561242214
31,310.0,46.52670020982599
32,320.0,47.29942465710101
33,330.0,48.04947160260665
34,340.0,48.77810344568691
35,350.0,49.486482630271205
36,360.0,50.175681632801826
37,370.0,50.84669177427248
38,380.0,51.50043101172111
39,390.0,52.13775084244337
40,400.0,52.75944243539454
41,410.0,53.36624208808836
42,420.0,53.958836093656046
43,430.0,54.53786509094225
44,440.0,55.103927960649294
45,450.0,55.65758532192226
46,460.0,56.1993626765887
47,470.0,56.72975324198781
48,480.0,57.24922050807193
49,490.0,57.758200549758996
50,500.0,58.25710412176612
51,510.0,58.74631855960162
52,520.0,59.22620950759046
53,530.0,59.697122492221006
54,540.0,60.15938435690678
55,550.0,60.61330457244833
56,560.0,61.0591764356631
57,570.0,61.49727816742944
58,580.0,61.9278739198901
59,590.0,62.351214701707285
60,600.0,62.76753922907536
61,610.0,63.177074709536484
62,620.0,63.58003756476627
63,630.0,63.97663409792542
64,640.0,64.36706111053803
65,650.0,64.75150647341542
66,660.0,65.13014965557673
67,670.0,65.50316221487614
68,680.0,65.87070825352787
69,690.0,66.23294484151721
70,700.0,66.59002241053885
71,710.0,66.94208512090252
72,720.0,67.28927120355685
73,730.0,67.63171327923072
74,740.0,67.96953865651975
75,750.0,68.3028696105064
76,760.0,68.63182364344748
77,770.0,68.95651372888392
78,780.0,69.27704854040849
79,790.0,69.59353266622492
80,800.0,69.90606681055972
81,810.0,70.21474798284758
82,820.0,70.51966967560426
83,830.0,70.8209220317407
84,840.0,71.11859200210903
85,850.0,71.41276349390323
86,860.0,71.7035175105834
87,870.0,71.99093228386036
88,880.0,72.27508339832858
89,890.0,72.55604390915173
90,900.0,72.83388445331909
91,910.0,73.10867335488975
92,920.0,73.38047672455282
93,930.0,73.64935855394812
94,940.0,73.91538080498442
95,950.0,74.1786034945565
96,960.0,74.43908477486977
97,970.0,74.69688100969367
98,980.0,74.95204684675
99,990.0,75.20463528649805
100,1000.0,75.45469774751824
