,temperature,mp-1078780 a=5.7318
0,0.0,23.580283556956644
1,10.0,23.580282945012215
2,20.0,23.58027842695494
3,30.0,23.580283553693416
4,40.0,23.580342267850114
5,50.0,23.580494410618975
6,60.0,23.580762579710616
7,70.0,23.581159263283368
8,80.0,23.581694455835258
9,90.0,23.582373891014864
10,100.0,23.583200971131216
11,110.0,23.584174608060643
12,120.0,23.585291153492694
13,130.0,23.586543314691557
14,140.0,23.58792350259321
15,150.0,23.58942220617101
16,160.0,23.591030005210115
17,170.0,23.59273812674624
18,180.0,23.594537625412734
19,190.0,23.59642013565173
20,200.0,23.59837819181426
21,210.0,23.6004047434108
22,220.0,23.60249367249813
23,230.0,23.604638984247725
24,240.0,23.606835870736486
25,250.0,23.609079677480448
26,260.0,23.61136631209137
27,270.0,23.613691683511558
28,280.0,23.616053093612337
29,290.0,23.618446744669583
30,300.0,23.620870696158587
31,310.0,23.62332200981652
32,320.0,23.62579908802672
33,330.0,23.628299659249638
34,340.0,23.630821106945938
35,350.0,23.633363138010182
36,360.0,23.635923669513843
37,370.0,23.638501411710624
38,380.0,23.641095258462226
39,390.0,23.643704027210717
40,400.0,23.646326852197266
41,410.0,23.648962571869966
42,420.0,23.651610445910244
43,430.0,23.654269976035494
44,440.0,23.65694047828914
45,450.0,23.659620928255787
46,460.0,23.662310624691568
47,470.0,23.66500969375056
48,480.0,23.667717266511893
49,490.0,23.670432787484778
50,500.0,23.67315618284272
51,510.0,23.675886753214673
52,520.0,23.678624140089113
53,530.0,23.681368332548452
54,540.0,23.684118750842863
55,550.0,23.686875129702198
56,560.0,23.689637246826564
57,570.0,23.692404771679573
58,580.0,23.695177834195484
59,590.0,23.697955775235545
60,600.0,23.7007390080267
61,610.0,23.703526607036334
62,620.0,23.706318754986203
63,630.0,23.709115590102304
64,640.0,23.711916721571527
65,650.0,23.714721714481772
66,660.0,23.71753111182857
67,670.0,23.720344068095024
68,680.0,23.723161057425465
69,690.0,23.725981884935592
70,700.0,23.728806155268753
71,710.0,23.73163412053786
72,720.0,23.73446543537965
73,730.0,23.737300397865855
74,740.0,23.740138556662817
75,750.0,23.742980101645887
76,760.0,23.74582491197596
77,770.0,23.74867284421281
78,780.0,23.75152405877024
79,790.0,23.754378313975653
80,800.0,23.75723582781473
81,810.0,23.760096364534164
82,820.0,23.762959916367205
83,830.0,23.76582635470584
84,840.0,23.76869591907707
85,850.0,23.771568461397067
86,860.0,23.774443906181265
87,870.0,23.777322374408808
88,880.0,23.780203713981216
89,890.0,23.78308806384995
90,900.0,23.785975351932855
91,910.0,23.788865467637354
92,920.0,23.79175854122919
93,930.0,23.794654495290906
94,940.0,23.797553377887454
95,950.0,23.80045513140722
96,960.0,23.803359835083167
97,970.0,23.8062674974538
98,980.0,23.80917817503868
99,990.0,23.812091646145902
100,1000.0,
