,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
0,0.0,151.51705783940332,185.24476521687245,168.22284789041157,161.44346991522647,172.8872364380971,160.7414792855951,197.35327888402668,156.46041268924375,159.57872110014185,193.75488559439628,141.19625602436648,177.80132470327612,162.08416421224305,168.23366123517275,164.37302313228034,184.74562985996434,144.33150267883315,164.32096447973677,168.14659284015576,177.5239415800677,162.1131007535852,167.24716173695103,161.88190994683643,170.8316750372001,169.99494797104398,156.28429108654012,167.43921085516703,162.7129750109717,169.74306727740904,164.95240292192128,166.50323566849897,174.24178560830578,147.8649018803611,152.7715473820744,154.25214577305218,167.94147451501192,111.49592712040969,111.49690333322384,111.49454748311251,111.49509011707974,119.19182722043408,111.49505788824432,111.49689228782421,111.4947976262852,111.49723378057107,111.49493677221697,111.49488017333029,111.49514116043265,111.49424463774363,111.49807370574713,111.49516991492293,111.49564736754947,111.49486862260393,111.49454641851332,111.49459042933776,111.49398919397265
1,10.0,151.51579146685194,185.24288031873516,168.2215307318323,161.44190084623887,172.88532958962557,160.7395267556222,197.35052104816074,156.4589108406381,159.57745142927766,193.75284980602657,141.19528525443755,177.7996138627989,162.08198768299528,168.23212129862566,164.37152686482816,184.7440574406199,144.3292452217823,164.31909937704575,168.14482903412932,177.52316900676738,162.11098219940772,167.24468114876956,161.87975764429578,170.82921260487893,169.9926385735397,156.2819644455629,167.43760162580483,162.71057081298315,169.74144860201005,164.9500884978087,166.50125216740037,174.23997564746168,147.86312115049466,152.77015292299575,154.24979027765286,167.94012605577817,111.49623094188199,111.49721043563818,111.49479536907634,111.4952363911684,119.19216377781025,111.49536641114777,111.49716132535917,111.49481157567863,111.4975270998366,111.49525297612342,111.49519234455097,111.49528415822755,111.4943671321066,111.49837323012241,111.49542791319935,111.4956683613446,111.49488469021749,111.49485557480988,111.49473743038455,111.49426200307137
2,20.0,151.512273006499,185.23553586398984,168.21588329095204,161.43620494256513,172.87934899744596,160.73038065143336,197.34022001087175,156.4543793247519,159.57166978931457,193.74517519437708,141.1916874684561,177.7938315594808,162.07416140477812,168.22465098671577,164.36672154466538,184.73799323900803,144.32189475621976,164.31215577332918,168.1365029126828,177.51739147392573,162.10516638644245,167.23383536123185,161.8716193095964,170.81972157979135,169.98319408746903,156.2718120351038,167.4338438948164,162.7033669938143,169.73535380748226,164.94016637391266,166.49425003209498,174.23103733322688,147.859042238661,152.76544194347798,154.2397990966315,167.93591085443933,111.5013013365105,111.50228170927791,111.4998103908747,111.50013894809139,119.19841875860293,111.50044689924759,111.5021926894482,111.49956789706292,111.50258295162082,111.50034305467553,111.50027726142844,111.50018184831198,111.49924505294756,111.5034306574744,111.50045334664577,111.50042788474777,111.49964275127793,111.49993756524157,111.49964094943026,111.49930756492513
3,30.0,151.51012827617092,185.2256600627874,168.20845362483627,161.42907117478865,172.87361642768658,160.71568728269548,197.3267618103536,156.4516437118663,159.56306060727596,193.73411547456396,141.18949807733335,177.78796403155022,162.06427182548106,168.21374822312336,164.36249708825082,184.7303605455636,144.31386408707084,164.3040318223953,168.12325778830115,177.50859675445275,162.10014122231217,167.21881052578036,161.86005517465532,170.80546967667019,169.96910758138134,156.25501201253311,167.4334253792371,162.69629109941957,169.72742110438284,164.92478420969377,166.48563660764,174.21727819814362,147.85798201246544,152.76067849535036,154.2251826593321,167.93368457254692,111.52319063670897,111.52416439725859,111.52164381581791,111.52185463546054,119.22177427166544,111.52234867906714,111.52403600933833,111.52113197354336,111.52444449809168,111.52225120117969,111.5221820343284,111.52188846771618,111.52093265274915,111.52529416679924,111.52229602631975,111.52199335486425,111.52120756681612,111.52184203015496,111.52135541898451,111.52117004616163
4,40.0,151.51154865798745,185.2166581583881,168.2029076983488,161.42386584955747,172.87217627647564,160.6993229407868,197.31539733176837,156.4543224699605,159.55488980531354,193.72288022522932,141.1911168149471,177.78547806481743,162.05586913102275,168.20263032444137,164.36149541248437,184.7245733851521,144.30825763965856,164.2979326683417,168.10867006451355,177.50049840483038,162.0987356869265,167.20396607411274,161.8482990025698,170.78960896732764,169.9540852544184,156.234320550364,167.44004200738033,162.69244619747369,169.7205773926371,164.90778156206355,166.47925073669492,174.2027666058259,147.86259671274004,152.7586005321247,154.2094895015712,167.9370091274109,111.57223441174172,111.57319823072821,111.57063279035188,111.57072239816944,119.27148524758925,111.57140432275362,111.57303365191152,111.56984333839654,111.57345540874832,111.5713156286994,111.5712424346307,111.57074560994475,111.56976825153222,111.57430568698064,111.57129213344753,111.5707075287292,111.56992055940336,111.57090278361899,111.57022116616353,111.57018717487709
5,50.0,151.51709069266767,185.21027970553953,168.20124343384512,161.4225335094826,172.8770448039645,160.68370916912065,197.30896461169417,156.4631361398904,159.54906914236653,193.71341033211917,141.1968445762181,177.78776413284092,162.05056729229173,168.19278809202058,164.36430348977228,184.72241245188224,144.30608519577166,164.29510158753132,168.09479001930333,177.4949054247259,162.10192676962734,167.19109885395645,161.83802136209155,170.77380194745788,169.9402794324161,156.21148900136097,167.4545816338417,162.6927120992986,169.71628275409623,164.89152564760175,166.47684750247814,174.18984643280473,147.87322011122302,152.76007454262864,154.19430893334876,167.94719199117404,111.65018269572256,111.65113134636331,111.64852998699752,111.64849689025262,119.34893021792185,111.6493692910907,111.65093545423707,111.64746006307949,111.65136462187773,111.64928988325585,111.64921174674392,111.6485076065832,111.64750994699924,111.6522148658228,111.64919918146049,111.64832272753533,111.64753673138378,111.64887030443774,111.64799316556409,111.648115211949
6,60.0,151.52648079385617,185.20694258889986,168.20384731227327,161.4255673382992,172.88856766678396,160.66975009705638,197.30836604438426,156.47738317588886,159.5460964107613,193.70637529924937,141.206092966695,177.79488379701456,162.048592510215,168.18447346801162,164.37043398664912,184.72429218377036,144.30715610527142,164.29549052022278,168.08222956977815,177.49208757455827,162.10945224046668,167.18041646848758,161.82958772527968,170.75841839072646,169.92837369707416,156.1872055974083,167.47644305936922,162.69687255025133,169.7147693138084,164.87692754467074,166.4786758702378,174.17925568155334,147.88913953644658,152.76485924513057,154.17990684760542,167.9640848834173,111.75363634323453,111.75456700555046,111.7519420244615,111.75178053998437,119.45079291720347,111.75284873132787,111.75433996512155,111.75058419227551,111.75476410103434,111.75277612381714,111.75269549379773,111.75177841689792,111.75076488216611,111.75561680247588,111.75261560839098,111.75144083971512,111.7506615548393,111.75235532230887,111.75127634765987,111.7515581455261
7,70.0,151.53906403324126,185.20634043527264,168.21021369882808,161.43261188207603,172.90617137072022,160.65739896396616,197.3134505685923,156.49593792178013,159.54563641063473,193.70164092409112,141.21796928894207,177.80627312388833,162.0494850261431,168.17729177737996,164.3790088194191,184.72987542384962,144.31075304121524,164.29844067803648,168.07078822927426,177.49152996032996,162.12046159699537,167.1714104011753,161.8226352051821,170.74313532788076,169.9182079440991,156.16149016007674,167.5044685331272,162.7042607020086,169.71559680021238,164.86403288882062,166.4842525722083,174.17081920217618,147.9093010180869,152.77224592367622,154.16587643559873,167.9868106563742,111.87781883312506,111.87872227679927,111.87609310506096,111.87579877848854,119.57253408764093,111.87706528198505,111.87846925864234,111.87444391750695,111.87888204111411,111.87700063841984,111.87691793193062,111.87578171757532,111.8747577221876,111.87972978549661,111.87676737969318,111.87528625371424,111.87452119316589,111.87658125832229,111.87529752177068,111.87575027611929
8,80.0,151.55413351724937,185.20795279170352,168.2195917326974,161.44303329638169,172.9289985911843,160.6462229857474,197.32370436266308,156.5177490681567,159.54706946180755,193.69878867556454,141.2316135003947,177.8212309811592,162.0526185592349,168.1706701577353,164.3891794783564,184.73860648521585,144.3160822440108,164.30318066642317,168.05999297676067,177.49252416498555,162.1340213423156,167.1634210637942,161.81658601962374,170.72745185561948,169.90934589284163,156.13411124845797,167.53749744287742,162.71415695220696,169.71814763137607,164.8525538278636,166.49290675743595,174.16405346642347,147.9326995552459,152.7814842253057,154.15162040087353,168.01432849239583,112.0182604051413,112.01912509662822,112.01652009349637,112.01608420338522,119.70991666673288,112.01755042805038,112.01885357784815,112.01457202335979,112.01924473662731,112.01749749863222,112.01740936042512,112.01605153710064,112.01502596522148,112.02008324117038,112.0171872974898,112.01539251016155,112.01464729394166,112.01708168205505,112.01559091890742,112.01621859508151
9,90.0,151.57113060402185,185.21135134568155,168.23135881902368,161.456261622084,172.9562827573082,160.6357796505303,197.33865057094096,156.54204340448425,159.54983375397248,193.69746295502878,141.24637594713695,177.83919282205974,162.05748820751822,168.16414676390815,164.40033858443763,184.7500304593816,144.32251543865078,164.30910625972714,168.0494290000824,177.49450810468483,162.14939688009605,167.15593723771696,161.8109628685076,170.71099253132257,169.9014177276363,156.10486790234768,167.5746340754362,162.7260047613077,169.72192797731648,164.84220446226774,166.50407801813455,174.158526151564,147.95856625741843,152.7920083650651,154.1366419116865,168.04576592356992,112.17132909345209,112.17214878548239,112.16958854903801,112.16900587345678,119.8595174487108,112.1706721339838,112.1718611976501,112.16733549004873,112.17221524652591,112.17063296007957,112.17054085624888,112.16895499024278,112.16793670445962,112.17304518598817,112.1702432319571,112.16812387354872,112.16740937983568,112.17022279711945,112.16852228118891,112.16933703176036
