,temperature,B3--ZnS--cubic-zinc-blende a=6.4600
0,0.0,0.0
1,10.0,0.9345444291867866
2,20.0,4.258637054268077
3,30.0,7.331842434951163
4,40.0,10.130393032285212
5,50.0,12.666235241433638
6,60.0,14.829202825693246
7,70.0,16.595771325612553
8,80.0,18.009484302495686
9,90.0,19.134639249652974
10,100.0,20.03260924398917
11,110.0,20.754283374435516
12,120.0,21.339480802673286
13,130.0,21.818627692282533
14,140.0,22.214786199837473
15,150.0,22.545447522138993
16,160.0,22.823959451702084
17,170.0,23.060551934021582
18,180.0,23.263151169753908
19,190.0,23.43795668426382
20,200.0,23.589841058070817
21,210.0,23.722683675081367
22,220.0,23.83958411153962
23,230.0,23.943062450038575
24,240.0,24.03513560667476
25,250.0,24.11749986420059
26,260.0,24.191576593515066
27,270.0,24.25843587501609
28,280.0,24.319048482980993
29,290.0,24.374274796702867
30,300.0,24.4247495827929
31,310.0,24.47107859701839
32,320.0,24.513710017072174
33,330.0,24.553110698029695
34,340.0,24.589707886729002
35,350.0,24.62363794051931
36,360.0,24.655301729571313
37,370.0,24.68491548053898
38,380.0,24.712703724333256
39,390.0,24.73886644345382
40,400.0,24.76348204493334
41,410.0,24.786761895337087
42,420.0,24.80875037253853
43,430.0,24.829723959548915
44,440.0,24.849614732309394
45,450.0,24.86858225140915
46,460.0,24.886836712227776
47,470.0,24.903974957890263
48,480.0,24.92056447799479
49,490.0,24.936521811117483
50,500.0,24.95192863408902
51,510.0,24.966862759442844
52,520.0,24.981094023395624
53,530.0,24.99491027889827
54,540.0,25.00836415596696
55,550.0,25.02112056637909
56,560.0,25.03348645181717
57,570.0,25.046528738159992
58,580.0,25.057572238515803
59,590.0,25.068857265578266
60,600.0,25.08578039021505
61,610.0,25.095171221779534
62,620.0,25.09680638763752
63,630.0,25.101607976356814
64,640.0,25.129331929774036
65,650.0,25.120017800673132
66,660.0,25.135893143759816
67,670.0,25.130619484553826
68,680.0,25.155870145325366
69,690.0,25.216848776539216
70,700.0,25.188462820618632
71,710.0,25.188757034468363
72,720.0,25.197978227310184
73,730.0,25.2076135898793
74,740.0,25.21686147443604
75,750.0,25.22465264588859
76,760.0,25.23280644721029
77,770.0,25.241967684752222
78,780.0,25.24932466800207
79,790.0,25.25639955416685
80,800.0,25.26533117362127
81,810.0,25.274125365206782
82,820.0,25.281921936449095
83,830.0,25.289316471795406
84,840.0,25.295958398784563
85,850.0,25.30330257994657
86,860.0,25.312670271854802
87,870.0,25.319959172555794
88,880.0,25.32858567288106
89,890.0,25.33338801571021
90,900.0,25.338501807276508
91,910.0,25.34807424899909
92,920.0,25.35518738618188
93,930.0,25.36401029253438
94,940.0,25.37038340878263
95,950.0,25.376499638452447
96,960.0,25.38435716288156
97,970.0,25.38940189195638
98,980.0,25.395660101718686
99,990.0,25.40281725623623
100,1000.0,
