,temperature,D0_3--BiF3 a=6.3353
0,0.0,-2.0531647483563154
1,10.0,-2.053166210817984
2,20.0,-2.053177400238693
3,30.0,-2.053212865464928
4,40.0,-2.0532933282158927
5,50.0,-2.0534402904134565
6,60.0,-2.0536722414501947
7,70.0,-2.054003320720863
8,80.0,-2.0544434621591683
9,90.0,-2.054999093009447
10,100.0,-2.0556739235133135
11,110.0,-2.0564696271657734
12,120.0,-2.0573863927416496
13,130.0,-2.0584233399988143
14,140.0,-2.0595788351881668
15,150.0,-2.0608507261777027
16,160.0,-2.062236515604484
17,170.0,-2.063733488429597
18,180.0,-2.0653388071986774
19,190.0,-2.0670495789107597
20,200.0,-2.0688629047909246
21,210.0,-2.07077591764828
22,220.0,-2.0727858044038676
23,230.0,-2.0748898200548163
24,240.0,-2.077085307999604
25,250.0,-2.0793696963629658
26,260.0,-2.081740506994197
27,270.0,-2.084195357791237
28,280.0,-2.086731959898614
29,290.0,-2.089348116342745
30,300.0,-2.092041720472419
31,310.0,-2.0948107533719154
32,320.0,-2.097653281710621
33,330.0,-2.1005674473316693
34,340.0,-2.1035514803844144
35,350.0,-2.106603672141245
36,360.0,-2.1097223934108715
37,370.0,-2.112906077061657
38,380.0,-2.116153220794398
39,390.0,-2.1194623826413035
40,400.0,-2.122832180081743
41,410.0,-2.1262612835394745
42,420.0,-2.1297484130077415
43,430.0,-2.1332923408990743
44,440.0,-2.1368918840770257
45,450.0,-2.140545906640334
46,460.0,-2.1442533089486635
47,470.0,-2.148013037713055
48,480.0,-2.15182407608166
49,490.0,-2.155685439123061
50,500.0,-2.1595961776741626
51,510.0,-2.1635553852883036
52,520.0,-2.1675621713055
53,530.0,-2.1716156835291107
54,540.0,-2.1757150971603023
55,550.0,-2.179859614184535
56,560.0,-2.1840484619355767
57,570.0,-2.188280890042269
58,580.0,-2.1925561798072817
59,590.0,-2.1968736199281054
60,600.0,-2.201232540157533
61,610.0,-2.205632273329152
62,620.0,-2.2100721814930697
63,630.0,-2.2145516625270547
64,640.0,-2.2190700793127363
65,650.0,-2.2236268582213476
66,660.0,-2.228221431561468
67,670.0,-2.23285325022477
68,680.0,-2.237521774941867
69,690.0,-2.242226473569724
70,700.0,-2.246966847117432
71,710.0,-2.251742395665278
72,720.0,-2.2565526414729926
73,730.0,-2.2613971036492186
74,740.0,-2.266275335846512
75,750.0,-2.2711868895876752
76,760.0,-2.2761313236080936
77,770.0,-2.2811082208568862
78,780.0,-2.286117164804959
79,790.0,-2.2911577514087975
80,800.0,-2.2962295843957796
81,810.0,-2.30133228290198
82,820.0,-2.306465477494029
83,830.0,-2.311628787816451
84,840.0,-2.316821876656633
85,850.0,-2.322044367037404
86,860.0,-2.327295930408645
87,870.0,-2.3325762372260757
88,880.0,-2.337884948712703
89,890.0,-2.343221763563839
90,900.0,-2.348586350831203
91,910.0,-2.353978406973757
92,920.0,-2.3593976439470925
93,930.0,-2.3648437570924
94,940.0,-2.3703164571719793
95,950.0,-2.375815477973759
96,960.0,-2.381340525964137
97,970.0,-2.386891343926798
98,980.0,-2.392467669155946
99,990.0,-2.3980692291407912
100,1000.0,
