,temperature,C1--CaF2--fluorite a=6.7860
0,0.0,0.0
1,10.0,0.674282876678159
2,20.0,1.8888756253604504
3,30.0,3.1868150378852067
4,40.0,4.554674333637323
5,50.0,5.993043666030196
6,60.0,7.480067032473764
7,70.0,8.98371777845747
8,80.0,10.474985756351238
9,90.0,11.932860061422993
10,100.0,13.344204475260163
11,110.0,14.701944226472621
12,120.0,16.00316844673339
13,130.0,17.247635750652805
14,140.0,18.43672217644368
15,150.0,19.572721558694884
16,160.0,20.65839612342444
17,170.0,21.696695377496123
18,180.0,22.69058497375499
19,190.0,23.642946209017676
20,200.0,24.556520317827555
21,210.0,25.433880832426777
22,220.0,26.27742326167157
23,230.0,27.089365220361394
24,240.0,27.871752640353694
25,250.0,28.626469301976652
26,260.0,29.3552479565361
27,270.0,30.059681973282416
28,280.0,30.74123686880023
29,290.0,31.40126134804714
30,300.0,32.04099765841926
31,310.0,32.661591166391624
32,320.0,33.26409913303292
33,330.0,33.8494987047307
34,340.0,34.41869415838103
35,350.0,34.97252345216808
36,360.0,35.51176413814284
37,370.0,36.037138693592176
38,380.0,36.54931932643379
39,390.0,37.0489323066954
40,400.0,37.53656187227791
41,410.0,38.012753753030935
42,420.0,38.4780183529867
43,430.0,38.93283362669711
44,440.0,39.37764768178234
45,450.0,39.812881136478296
46,460.0,40.23892925777375
47,470.0,40.65616390296936
48,480.0,41.064935284941164
49,490.0,41.46557357919449
50,500.0,41.85839038873659
51,510.0,42.24368008107376
52,520.0,42.62172101006918
53,530.0,42.992776633976945
54,540.0,43.357096539754316
55,550.0,43.714917382693336
56,560.0,44.06646374941738
57,570.0,44.41194895141727
58,580.0,44.751575755638875
59,590.0,45.085537057834166
60,600.0,45.41401650390754
61,610.0,45.737189063897496
62,620.0,46.05522156277801
63,630.0,46.36827317188026
64,640.0,46.67649586429251
65,650.0,46.98003483734782
66,660.0,47.279028904951346
67,670.0,47.5736108622734
68,680.0,47.863907825057346
69,690.0,48.15004154562376
70,700.0,48.43212870744601
71,710.0,48.71028119997813
72,720.0,48.98460637530227
73,730.0,49.25520728799086
74,740.0,49.52218291947857
75,750.0,49.78562838811461
76,760.0,50.045635145962365
77,770.0,50.30229116334476
78,780.0,50.555681101997614
79,790.0,50.805886477699865
80,800.0,51.05298581309862
81,810.0,51.29705478143775
82,820.0,51.53816634182268
83,830.0,51.77639086662692
84,840.0,52.01179626152913
85,850.0,52.24444807875025
86,860.0,52.47440962388548
87,870.0,52.70174205678331
88,880.0,52.92650448687953
89,890.0,53.148754063300295
90,900.0,53.368546060118256
91,910.0,53.58593395703887
92,920.0,53.80096951583174
93,930.0,54.01370285273529
94,940.0,54.224182507133364
95,950.0,54.432455506681556
96,960.0,54.63856742914043
97,970.0,54.842562461080774
98,980.0,55.04448345367373
99,990.0,55.24437197571888
100,1000.0,55.442268364077215
