,temperature,A1--Cu--fcc a=4.6160,A3'--alpha-La--double-hcp a=3.2640,A3--Mg--hcp a=3.2640,A4--C--dc a=7.1514,A5--beta-Sn a=6.1026,A6--In--bct a=3.9404,Ah--alpha-Po--sc a=3.1616,mp-1096992 a=7.3551,mp-1184766 a=8.0489,mp-611219 a=5.5609
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7070688329512571,0.6516708579685025,0.653067196144429,4.285384089966848,1.891200852461865,0.10872452893773608,2.01838637060722,2.128430562839728,1.0241967978479298,2.168470542818711
2,20.0,3.894063469747864,3.7745886988088233,3.7650641263567337,7.206964271344395,5.308325151186969,3.0272053551616214,5.685949407324849,6.021760355864334,4.330962417525669,5.372485178969539
3,30.0,8.37968338561783,8.259453061668149,8.247729574913901,10.238361305248981,9.239003793969415,7.518932384295607,9.778611745881905,10.009021232110387,8.541389997860874,8.548174071267267
4,40.0,12.522710960223389,12.424887033551842,12.413508109959425,13.481743819370662,12.864402312294196,11.569936016367679,13.428209857449996,13.412996363168654,12.357567136580641,11.47104802852127
5,50.0,15.873809052963022,15.79841112052806,15.787814304729164,16.291957246011908,15.69289192593374,14.755702062565728,16.20919766231136,16.031667101723755,15.411115728225074,13.936640858753616
6,60.0,18.474182882832803,18.4156088784703,18.406531894528484,18.567283218372026,17.78295370711334,17.16004514906292,18.22670800392882,17.983702761584055,17.749986417535467,15.974274938124935
7,70.0,20.477113816331002,20.430128431370207,20.422536129767533,20.405170830584925,19.326798275967203,18.9630523207729,19.691759524290042,19.44376734694915,19.52266347704835,17.685338701454793
8,80.0,22.03244090719984,21.993148537750603,21.987076289847707,21.91771524848336,20.491075914156504,20.32846220476742,20.77750420139371,20.556656247656306,20.87258123343446,19.168137086038158
9,90.0,23.259039971104663,23.224491546867103,23.219967150254742,23.192868419188294,21.39441624856374,21.377468405941137,21.604131735072112,21.427054228661138,21.912561545423557,20.50107173453118
10,100.0,24.245160633948387,24.21350979807145,24.210300639593328,24.282276197222938,22.11665013650491,22.199265655092184,22.25150767233991,22.126328347854415,22.725187818602052,21.739493699230543
11,110.0,25.053641041799526,25.02406196053499,25.021937531104953,25.22647389878064,22.711514564324442,22.854869733786945,22.772903230034956,22.70411645698576,23.369686639506345,22.922341501434005
12,120.0,25.730717069391797,25.701873649008775,25.700678698177022,26.067920144911465,23.214168696182412,23.388073925052737,23.203532781804824,23.19289152205968,23.888081316424717,24.077611092741463
13,130.0,26.30855290687098,26.279356353197016,26.2791336086782,26.791576523698165,23.650794418663498,23.82932410279973,23.5685763033109,23.617920503888815,24.310988778387344,25.221657379074177
14,140.0,26.809686689381902,26.78139753877133,26.782240691872442,27.32109074656167,24.03641932621565,24.20096760002168,23.883924625876098,23.9933773851384,24.6596373687209,26.369131452541247
15,150.0,27.254102749407156,27.22490006313935,27.226126091232032,29.713617926622288,24.385125129439167,24.5184826266681,24.162527555904518,24.33331535031885,24.950486798584986,27.52411396264063
16,160.0,27.65290129447262,27.622094152097347,27.623734814210263,25.701846838655356,24.704646939634806,24.79447042044946,24.412769872721576,24.64449749343374,25.195381915168667,28.695555863019763
17,170.0,28.01534500892359,27.984963759709483,27.98652578641762,30.052700431109734,25.001094392579642,25.037014326987684,24.64099918054018,24.933900186078702,25.403170249201178,29.876511533807008
18,180.0,28.348319490636563,28.315437568683294,28.321296962199057,28.97227351575137,25.280532751311622,25.2536440083422,24.85185378805757,25.207002419898927,25.580428828389277,31.0766443028975
19,190.0,28.65948581136545,28.628147757008232,28.6263772493551,29.84597153201116,25.543695884918275,25.448708037277502,25.049304756514847,25.46649598153997,25.733265508131367,32.285669371732226
20,200.0,28.953396075828927,28.91573554933861,28.92171933254457,29.98271141205929,25.796256188879994,25.626431905435673,25.23574060389088,25.71454952505107,25.863649752151893,33.49793450523405
21,210.0,29.224242438942188,29.19266612118424,29.196615336327174,30.22432557405984,26.03760848872488,25.790570888819975,25.41325387636884,25.954330296690948,25.97783195764461,34.71141787507443
22,220.0,29.499926940372987,29.451708271745858,29.461744668624426,30.241335873588355,26.272870093564737,25.942491699198605,25.584000684438518,26.186365031046034,26.076539373989593,35.91916342542899
23,230.0,29.737824895985725,29.714264684422048,29.69498765076334,30.38821602226036,26.497095187768338,26.08511186134572,25.748289509986403,26.413671175475937,26.159915288775238,37.108409531682014
24,240.0,29.961076256729015,29.9079037129573,29.9464474700911,30.565023873546146,26.717345456340492,26.21924471091793,25.907957219717677,26.635077715076505,26.233661213893868,38.273382401885755
25,250.0,30.28118843061439,30.239963747806094,30.214750526098623,30.59792990643045,26.930694903522916,26.3468828311242,26.064077989181644,26.85118228405891,26.30202639017852,39.40424952702138
26,260.0,30.454238863074544,30.40635652464796,30.42039249616714,30.722153951790656,27.138366998354318,26.468611391629018,26.216004300956897,27.063190253256995,26.3452402275232,40.46952274747797
27,270.0,30.587446745312665,30.587263785414475,30.58942966939199,30.70182006343373,27.340798454751585,26.585636796865412,26.364867765610654,27.26689898303942,26.397376747268847,41.514876019096064
28,280.0,30.941673483686102,30.83785331146503,30.86366094855008,30.745013728254893,27.53962993754728,26.698206324855978,26.512777421271856,27.48815551689508,26.434146670918253,42.55898813787795
29,290.0,31.075360444182472,31.093281223280545,31.043749810016845,30.741113554295605,27.730713962064414,26.806889280750127,26.65681664669758,27.68377519874101,26.460784670113792,43.098488611964605
30,300.0,31.308345326937694,31.19275506022389,31.217236871854855,30.836588450318963,27.923814321769598,26.91320085033689,26.798214026935998,27.886035415154677,26.504431490278208,44.51018618308054
31,310.0,31.477465715005003,31.378853420696014,31.54438550181131,30.61437790025143,28.102978375055418,27.016079394425027,26.93273347774051,28.082800243536344,26.500377304177487,44.617057873128154
32,320.0,31.641157449457392,31.90241859989864,31.46585482244186,30.66815208987762,28.27983707521398,27.117166777840872,27.086814045638732,28.278928521482346,26.5308386360445,47.22678885361294
33,330.0,31.76453789585146,31.521654193963307,31.436505512071403,30.60059196294975,28.462542685465703,27.21569499585895,27.21780889780085,28.473081037104848,26.52796383075814,39.700757872762786
34,340.0,30.983545781038856,32.88229735591682,37.280984093322964,30.56374218709074,28.632841322270465,27.31239461464476,27.354427363279886,28.661381652094143,26.554186603649253,53.294971646718906
35,350.0,38.57402484885372,7.8193639752648565,-34.09525670201426,30.236179285526898,28.794004712036003,27.407058065458212,27.488234852665155,28.847865669702507,26.544328920280872,47.494175460379516
36,360.0,24.531718060674606,80.07968256995377,155.5970988074899,30.58950783095221,28.951210937141486,27.502020108501554,27.62374104222147,29.03547442655927,26.535339385845283,39.55556246774448
37,370.0,34.76516932943553,10.772294943946655,-31.115153101172858,30.305104122665917,29.1207175242058,27.592878707020635,27.75782087692641,29.21984946769482,26.54003124941802,55.94065372417515
38,380.0,32.50481260534182,32.97590760828719,34.9951563787123,30.517569896237767,29.264678197905006,27.685140195445097,27.887297287582506,29.39534872067608,26.518905613065698,40.321914012414645
39,390.0,34.80038306304475,25.14173043616731,33.20212139966019,29.984555760817063,29.40897083881653,27.77367726844291,28.018991875112636,29.569816123267024,26.479447505173265,48.74692238506497
40,400.0,31.90803069528836,38.00255646926032,31.645224073092642,29.893490714568706,29.562517218448846,27.8640912703623,28.150743815178497,29.74722502610443,26.569127564776213,46.8007429394129
41,410.0,33.50617513013453,33.39439901894192,34.19699157451111,30.016275502365406,29.69288009868507,27.95114468239319,28.27547378970273,29.919149508655455,26.347897223373796,46.351085774555486
42,420.0,33.43878744234197,33.30831370539898,33.02899134856929,30.128871181479585,29.825525829624976,28.03767021855868,28.402296157806127,30.083857579448445,26.367234117045253,46.24633212184813
43,430.0,33.42625987902451,33.37185269427156,33.514394600790695,30.105352512722785,29.969675961175017,28.12461706597114,28.531256603186055,30.249449222828613,27.050724759509347,45.65428760880252
44,440.0,33.66889715449556,33.677487379467145,33.53303588811472,29.43477953916346,30.067350669084814,28.210639370305497,28.657055194716907,30.410165626112892,26.063666697065205,45.20572745720769
45,450.0,33.96963022413163,33.79448968714292,33.79077508427637,29.283096096828096,30.190401219859194,28.29262446945487,28.776691737418453,30.562025753798764,23.902453146553324,44.79035698473846
46,460.0,33.79494264416357,33.75879561091266,33.85938497878391,30.458139115000222,30.342345256710548,28.37885490021819,28.903473129676232,30.72299640795192,32.03566866834022,44.24044925724909
47,470.0,34.11476231294943,34.12585675017547,33.9564575195466,28.88157712089377,30.38048615554825,28.459419041232653,29.021105471597473,30.8578588542392,21.87451178363763,43.66287696114865
48,480.0,34.21128215298209,34.0814566453311,34.16964648789824,29.192115695241892,30.555388534068786,28.54479142889166,29.137931120195297,31.031856074568633,27.848585447401568,43.05708732833393
49,490.0,33.98732299679536,33.90239207598545,33.87418852812428,30.201364153345143,30.590806637212246,28.62366111733131,29.26648468131421,31.143972346933335,25.009017832299108,42.512960189139484
50,500.0,34.71005621517786,34.643296522356565,34.683686133267216,28.449670924287705,30.776155974803604,28.703838047468974,29.37274514404868,31.304982609761076,28.29666231429573,41.88698767635367
51,510.0,34.53059217333944,34.45284289884738,34.42208921893494,29.48581921283502,30.742480574683615,28.786900710194814,29.493975888525018,31.423781728134195,23.457703236703317,41.29771173176747
52,520.0,34.6349640796303,34.565048854517556,34.55309896376214,29.109910370485707,31.04890159056298,28.861049422028206,29.607719524805756,31.566481483935075,27.558209076361955,40.69173588257925
53,530.0,34.72313129747205,34.63109933693,34.649845740691354,28.305751147524763,30.872023238528104,28.942868403117007,29.72025356737974,31.68077309946232,25.974757686924523,40.15301678411898
54,540.0,34.81692529081664,34.75710399074854,34.7091402134277,29.463613893902842,31.070246125876707,29.02251425223474,29.828188352930805,31.808737384183054,26.36068499137315,39.52897812926277
55,550.0,34.89113097197621,34.80853685596671,34.83136639266109,29.774216385097613,31.098737031634553,29.09432512911185,29.940690562159723,31.93129560810735,25.686114740067445,38.94927548353629
56,560.0,34.99157567137012,34.91697319279769,34.8831397318411,27.661766729252548,31.279792208113,29.175926111215627,30.049386437691144,32.02961072731098,26.01800054396399,38.461011531124335
57,570.0,35.480857041893856,35.408545454881434,35.40447056031787,29.00394571884058,31.153980653460025,29.244983955476165,30.149128118347253,32.16856033006134,25.8859265569009,37.81842287485419
58,580.0,34.62911478737609,34.54699309307263,34.53485761718431,28.840228179478032,31.325292428797194,29.322923054391104,30.25681935381143,32.224089728095876,26.00455704748038,37.437300946086
59,590.0,35.14033026788858,35.06984440871441,35.06084051028315,28.656463867554837,31.40289449760852,29.397592795914274,30.36455765216456,32.37597543952105,25.741134645601296,36.79630906090931
60,600.0,35.21689606712983,35.13618126602539,35.12369762319485,28.19840753740679,31.33605287063516,29.47113468973682,30.466512702183746,32.43154945557053,25.800072599656303,36.39715390290383
61,610.0,35.715339451862796,35.69578590992427,35.63723321106243,27.62790701506415,31.45172474164752,29.539194834284782,30.551135178358365,32.551833727716236,25.778297092883665,35.92922750674866
62,620.0,34.34030552200673,34.2232861480032,34.24131148876168,30.453758868543215,31.543895430197054,29.611356094552416,30.65773923359977,32.627458085876754,25.64327850249586,35.55696614908808
63,630.0,35.21401720290867,35.151181278675374,35.12044862618919,25.890492852314836,31.512668403496704,29.630121412475336,30.756443370904766,32.69450237566553,25.712807382841675,35.119756026966165
64,640.0,36.50936963571682,36.31376985952923,36.38449362553263,29.38014917067636,31.44970417508246,29.798477986994502,30.84349043608676,32.80139040884252,25.549408912041233,34.433126092066196
65,650.0,35.53033810618214,35.49888704823685,35.44690396215687,30.020728556939506,31.758544251444288,29.818869183371433,30.94333045756417,32.851764313174385,25.588714411015115,34.3637619841195
66,660.0,34.95972566461386,34.931239123395954,34.878642837053505,25.389132321742245,31.445079098461978,29.885219187815302,31.015914571021348,32.959412800097915,25.476191354944195,34.039049786486586
67,670.0,35.428981372645765,35.35655555233207,35.34238708267217,29.165411216904403,31.86322157103166,29.959533723189136,31.126040725431835,32.98059436125147,25.512828523551843,33.41936396051591
68,680.0,36.243939483643764,36.12497677436857,36.12663213799008,28.070506785115356,31.573664307341225,30.016451141523635,31.197853078637372,33.03964157591538,25.39631004651308,33.56803178594329
69,690.0,34.74211946611539,34.738339796216046,34.71062759820184,29.666277830964034,31.558453177847717,30.084467035663746,31.293108397725717,33.12658259391597,25.38473281775151,32.39459422863088
70,700.0,35.5978643674831,35.50973078656604,35.474894013994486,26.654675702783496,31.531493386671507,30.151814755266145,31.34630423035279,33.15704849471658,25.416318085484978,33.33487098880633
71,710.0,35.40852220450129,35.33964569665836,35.3199804008822,27.94256287751321,32.06797675461707,30.20405904503921,31.456804158929558,33.209534605321515,25.23811199218418,31.46766596942469
72,720.0,36.40622876891701,35.43080212910856,35.41048394773635,27.896711155051534,31.199980919012365,30.27508215566619,31.519820534480665,33.25983689825048,25.20369288440661,32.801756018505685
73,730.0,34.665867336308544,36.3326438901257,36.30810492729362,27.897818669119673,32.416866745897146,30.33943633577405,31.767651665022022,33.52457548610189,25.21531082547341,31.354826242926563
74,740.0,35.41478329563163,34.51344801590694,34.48480401839897,27.385670145873167,30.93009787616159,30.391139590651655,31.50050068644689,32.928156140311074,25.15257708084645,31.70422624324412
75,750.0,34.992506151903754,34.94083525154472,34.91852025011757,27.763246805371082,31.85065455725838,30.459231822400962,31.746207962915676,33.42057606501528,25.11324468693129,31.342683232367055
76,760.0,36.66785228192919,35.66280765124283,35.63484686229904,26.571615586752085,32.16576669154104,30.50287999930351,31.820173001205127,33.278816084324475,25.06772154886428,31.108313002856526
77,770.0,34.47246415452605,36.21336663328965,36.18390970545681,30.376276906046083,31.27578495807293,30.564414704805483,31.855892408785657,33.89769817938071,25.029413115898162,30.92305489524078
78,780.0,35.17490001161777,34.32793777512698,34.30519127838875,24.638382906757528,31.619506244906677,30.645071349206514,31.963617367262298,33.182420154790016,24.98855515515653,30.72251948334763
79,790.0,35.298730390186826,35.06497484925957,35.031223847658055,29.494984917313165,31.077044333825466,30.666847221510988,31.98747254756219,33.39956795811883,24.943710579331647,30.526183435776407
80,800.0,35.152716233863444,35.18886778734277,35.15926137193283,28.92317251258292,32.93136804539079,30.731541183450332,32.07045224495675,33.52274816575546,24.894263616170182,30.36269000331514
81,810.0,35.09308620597096,35.036569092726666,35.01147450583658,25.88609469778603,30.984411842426987,30.797111266570678,32.117167330863666,33.033265858998675,24.8694396878877,30.037484748206744
82,820.0,35.01983230506002,34.97648725628816,34.939453991340095,27.493512394938225,30.66553053450746,30.838799264878908,32.18722101499755,33.79624307597628,24.818268364599383,30.10563029781594
83,830.0,34.94288499002892,34.89760829518667,34.86794358628406,27.455173482606693,32.38968946610371,30.881075147277016,32.227405650379886,33.31251175963474,24.794933085623978,29.848401052017746
84,840.0,34.86997093510469,34.82184799265994,34.793329753742974,27.43542958357179,31.358387564695583,30.963658752283376,32.26311753271573,33.64793563154961,24.740767122674292,28.736788878104655
85,850.0,34.78307375816512,34.74256112762009,34.70825625105422,27.41183136115153,30.42300804701838,30.99424474886638,32.35109653186185,33.344009991456474,24.711815423367515,30.408043922243337
86,860.0,35.85093395017749,34.65411456582057,34.616674473571045,27.375717517944043,33.421062412237795,31.023419136833596,32.36547192301557,33.46941953890556,24.79985191062691,29.897474389345472
87,870.0,33.5075118285636,34.56468143219118,34.531052928297086,24.419484462456804,30.50811304775985,31.105852893452063,32.4376362414559,33.424577438592436,24.521049754040153,28.34911602052085
88,880.0,34.49795235230183,35.73821567109344,35.70417818412278,30.23072978608848,28.907902796584835,31.134049977483986,32.45099203757834,33.366749824348844,24.595905734996773,30.244970932609338
89,890.0,34.39932410437737,33.16248931232042,33.13062795529733,27.262305171511965,35.7416427145597,31.19262449875669,32.52230018851885,33.708908691610944,24.57455420851371,28.55163809780495
