,temperature,mp-1079034 a=5.7608
0,0.0,0.0
1,10.0,0.10216145723105999
2,20.0,0.919613006257974
3,30.0,2.5180505547642884
4,40.0,4.314064816522447
5,50.0,6.079240551267781
6,60.0,7.783350708388172
7,70.0,9.414539434526349
8,80.0,10.95045072857894
9,90.0,12.369317775378933
10,100.0,13.658230128676927
11,110.0,14.814236967169569
12,120.0,15.841984429013007
13,130.0,16.750740187741354
14,140.0,17.551968598335524
15,150.0,18.257694758619753
16,160.0,18.87953569234823
17,170.0,19.42819149569389
18,180.0,19.913238555987515
19,190.0,20.34309709851737
20,200.0,20.72507802428218
21,210.0,21.065490232165804
22,220.0,21.36976065304965
23,230.0,21.642539213252004
24,240.0,21.88781118471225
25,250.0,22.1089972788658
26,260.0,22.3090368695549
27,270.0,22.490455752524344
28,280.0,22.655433271107604
29,290.0,22.805854399698063
30,300.0,22.943347265776683
31,310.0,23.06933022922174
32,320.0,23.185042431301163
33,330.0,23.291554946292056
34,340.0,23.389813753045978
35,350.0,23.480651169081977
36,360.0,23.564794080409268
37,370.0,23.642889668204376
38,380.0,23.715504958439624
39,390.0,23.78314483863932
40,400.0,23.84625950322267
41,410.0,23.905251006730143
42,420.0,23.96048038958767
43,430.0,24.01226046742607
44,440.0,24.06088124702537
45,450.0,24.106602924173743
46,460.0,24.149657994215982
47,470.0,24.190257764693275
48,480.0,24.22858419266883
49,490.0,24.264816881359337
50,500.0,24.299113079685895
51,510.0,24.331607257973733
52,520.0,24.362435849549623
53,530.0,24.391714528217907
54,540.0,24.419546525901083
55,550.0,24.44603528789267
56,560.0,24.471271581211244
57,570.0,24.49533297497664
58,580.0,24.518300013415853
59,590.0,24.540240565780003
60,600.0,24.56121920700526
61,610.0,24.58129945026965
62,620.0,24.60053009042251
63,630.0,24.61896405924453
64,640.0,24.636648198125155
65,650.0,24.653626371189667
66,660.0,24.669941127111016
67,670.0,24.685628157493902
68,680.0,24.700719526199894
69,690.0,24.715251111486328
70,700.0,24.72925279025071
71,710.0,24.742752135663526
72,720.0,24.75577625940591
73,730.0,24.7683474671074
74,740.0,24.78049314264282
75,750.0,24.792229761904505
76,760.0,24.803579395151896
77,770.0,24.814565205328723
78,780.0,24.825198084179373
79,790.0,24.83549698770013
80,800.0,24.845481007498282
81,810.0,24.855161238289522
82,820.0,24.864550939739544
83,830.0,24.873666770789473
84,840.0,24.882518450162106
85,850.0,24.89111744078498
86,860.0,24.899475093773717
87,870.0,24.907603021179117
88,880.0,24.915512413565082
89,890.0,24.923207240911395
90,900.0,24.93069901011527
91,910.0,24.93799765656156
92,920.0,24.94510933912544
93,930.0,24.95204083860541
94,940.0,24.95880004501573
95,950.0,24.965396392173222
96,960.0,24.971831597244226
97,970.0,24.978112107029435
98,980.0,24.984248957025304
99,990.0,24.990243507241626
100,1000.0,
