,temperature,C1--CaF2--fluorite a=6.8167,mp-30488 a=3.2530
0,0.0,26.5029163432577,24.039445349641934
1,10.0,26.50282214715344,24.039442037320782
2,20.0,26.503394247343522,24.0402705511277
3,30.0,26.5055567456979,24.042783292910553
4,40.0,26.509398398110957,24.04700144389763
5,50.0,26.514442051452107,24.052659607624516
6,60.0,26.52019626626956,24.059460957570195
7,70.0,26.52630467397627,24.067154963518092
8,80.0,26.53253314154733,24.0755486290639
9,90.0,26.538732409977523,24.084497498404854
10,100.0,26.544808315445113,24.093893668245098
11,110.0,26.55070236514744,24.10365582203302
12,120.0,26.556378976626984,24.113721727571217
13,130.0,26.561817595263662,24.12404312244371
14,140.0,26.567007674457873,24.13458166689232
15,150.0,26.57194537894816,24.14530685766125
16,160.0,26.576631253707166,24.15619359072186
17,170.0,26.581068966273847,24.167221297027794
18,180.0,26.585263950177055,24.178372761106242
19,190.0,26.58922351831832,24.189633389664674
20,200.0,26.592955267424088,24.200990815755006
21,210.0,26.596467147125765,24.21243421454753
22,220.0,26.59976798231359,24.223954125806163
23,230.0,26.602866684098814,24.2355425557187
24,240.0,26.605770808825014,24.247191978464215
25,250.0,26.608489511712936,24.25889649906192
26,260.0,26.61103092741841,24.270649787284494
27,270.0,26.613402455624037,24.282446683904215
28,280.0,26.615612730347255,24.29428276340295
29,290.0,26.617668426165064,24.30615329004432
30,300.0,26.619577241478755,24.318054361161643
31,310.0,26.621345078521212,24.329982319752684
32,320.0,26.622979952681746,24.341933819442747
33,330.0,26.62448555347542,24.353905507823956
34,340.0,26.625872561822458,24.365895424960602
35,350.0,26.62714278355199,24.377898474344704
36,360.0,26.628302474086926,24.389913471569585
37,370.0,26.629358644090654,24.40193915793851
38,380.0,26.630313092016284,24.41397257098446
39,390.0,26.6311713716953,24.426004221297543
40,400.0,26.631939472602436,24.438047192868908
41,410.0,26.632619874606664,24.450092763078192
42,420.0,26.63322513139516,24.462125734892325
43,430.0,26.633749679368616,24.4741637165741
44,440.0,26.634198836599236,24.48619063084068
45,450.0,26.634571066159893,24.498195681578327
46,460.0,26.63488698419333,24.510202861727123
47,470.0,26.635130346613607,24.52222971798412
48,480.0,26.635323059810705,24.534187290427386
49,490.0,26.63545859820748,24.54642517853466
50,500.0,26.635516214783397,24.55831174986952
51,510.0,26.635529322032184,24.569969755320837
52,520.0,26.635494397824605,24.581957801608837
53,530.0,26.63541891290873,24.59365971798054
54,540.0,26.63531587587111,24.60580881574955
55,550.0,26.635139651586403,24.617436634140038
56,560.0,26.634925750574226,24.62933969705912
57,570.0,26.63468466635764,24.6410902976294
58,580.0,26.634406156484317,24.65287499113242
59,590.0,26.63409102076967,24.664588106657988
60,600.0,26.633749229786442,24.676256125324212
61,610.0,26.633180691329148,24.687901915243284
62,620.0,26.632986145255284,24.699508245311335
63,630.0,26.63210701204498,24.711072758299085
64,640.0,26.6323272170138,24.722598184327037
65,650.0,26.632540611086498,24.73407851720161
66,660.0,26.631941516254283,24.745516125646258
67,670.0,26.628733166479105,24.756909033349903
68,680.0,26.62979670055842,24.768252703329097
69,690.0,26.629338462157904,24.779550212848477
70,700.0,26.62904417268726,24.79079757999359
71,710.0,26.628213669693235,24.801993932953426
72,720.0,26.627479381307666,24.81313747821041
73,730.0,26.626827582662624,24.824228904736092
74,740.0,26.6260372410645,24.835263071455717
75,750.0,26.62514520740808,24.846242264753155
76,760.0,26.62479271833521,24.85716497540382
77,770.0,26.624048104988187,24.868027318175578
78,780.0,26.623330972015783,24.87883119526859
79,790.0,26.62261783156535,24.8895742748439
80,800.0,26.621647193638704,24.90025467406876
81,810.0,26.621883021037828,24.910872743186136
82,820.0,26.620131177874097,24.921427280851336
83,830.0,26.61943022819119,24.931916271154112
84,840.0,26.6181527575348,24.94234000244815
85,850.0,26.615917145412496,24.952696521672163
86,860.0,26.617268832182194,24.96298573623663
87,870.0,26.616447099432566,24.973206729638616
88,880.0,26.61543644648404,24.983358111532706
89,890.0,26.614822412997487,24.993439993702456
90,900.0,26.61395379178126,25.003450710491233
91,910.0,26.613089902784775,25.01339018527635
92,920.0,26.612350203912296,25.023257286140957
93,930.0,26.611473329570973,25.033071615467303
94,940.0,26.61060799728592,25.042798412412342
95,950.0,26.609747678954303,25.052452252669706
96,960.0,26.60893684880602,25.06203259658312
97,970.0,26.608084685288983,25.07153903617547
98,980.0,26.60724218018326,25.080971330066856
99,990.0,26.60634489128523,25.090350495794738
100,1000.0,,
