,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19205346088955114,0.18355506745085431,0.19008149334705687,0.1936062304086968,0.19815788288876737,0.14604054193246402,0.14752428315226324,0.18533146396074376,0.1620633477167153,0.19052309148620267,0.22442627471699533,0.20427970483081048,0.21198395788087732,0.1697776767055755,0.18318907250714664,0.18615721195634502,0.19759978134677395,0.1931815379341124,0.14713096018327765,0.17073374348475553,0.2060463538732896,0.13441552559017586,0.17916004723061774,0.16766112504811478,0.1357405961619322,0.11540052510463483,0.25120979289315737,0.21367227268184258,0.19903772877443734,0.15491851039126522,0.19112863740865033,0.18094628643723715,0.22125511892730435,0.20208098336037755,0.12798774019523718,0.19950147937215948,0.0774375654694582,0.077373088739637,0.07730186987066091,0.07729579468768531,0.11508095901751783,0.07718466303422258,0.07739530869070584,0.07734787490140396,0.07720848372232277,0.07769479806620981,0.07740180540008874,0.07729827666297319,0.07724152561858551,0.07729544155943266,0.07724448393250995,0.07725085482258245,0.07728926634464195,0.07731845978583275,0.0774678851678353,0.07759077860712572
2,20.0,1.1926888070933674,1.0421584365340477,1.0776858138544287,1.1215116063172654,1.1373302929581246,0.9589060319906211,1.0074654451522862,1.1181927510497982,1.02030140320426,1.0169804563547056,1.2343968703276087,1.127044887621036,1.215128306822539,1.0681347180717289,1.1026900766150867,1.0546305612352724,1.1672981700576308,1.1046103607458746,0.9423431684719185,1.0010447763084769,1.1476212411220184,0.9946113706719014,1.0442337182761043,1.0074729843244987,0.9872000707065766,0.8980961275598193,1.294227834173703,1.1939659270047387,1.0861443872994825,1.006556872133448,1.0658232398058802,1.0697976219766392,1.2504647677847698,1.1342776959403176,0.9824569521972826,1.1386969124967796,0.6988015553240571,0.698058532256165,0.6997616321339616,0.6993687376222238,0.7709356746290461,0.6992797356397015,0.6984121108239401,0.6996284892309421,0.6974610604029182,0.6999229892831446,0.6996234599967605,0.6993192592125143,0.6999040377084039,0.6972936190245645,0.6992587098204784,0.6989020552958675,0.6995059547799568,0.6997802646533944,0.6998967806932432,0.7004565759520354
3,30.0,2.663803865104566,2.3995131015063786,2.4706033192499954,2.5388921848135237,2.5545576101300127,2.2981048143496188,2.390046409247784,2.546130450488036,2.3963220176253346,2.31471290579441,2.703062725668015,2.513862357497057,2.683633266897626,2.462106837698442,2.5037996369914635,2.4154052253515146,2.6108975208855605,2.4940369496609804,2.2658145348884253,2.3366253533431958,2.5608013372351888,2.3843466230824446,2.409639065071716,2.3275094238669563,2.369231396662705,2.229327999574813,2.7807808554416216,2.619675894301791,2.4514334363254755,2.3697599671375826,2.4506890589944605,2.4708239638091882,2.734913740241374,2.547256117877107,2.3633776577960823,2.562795269761277,2.0381901449541884,2.0371145846621745,2.0394988994228487,2.038986389724385,2.0999628545198874,2.0389040607991284,2.0376207773572577,2.03928160017563,2.036336392701128,2.0395934646339193,2.0392870657253486,2.0388630996733603,2.039705318910772,2.0359996559322204,2.0388592907503984,2.0383863889549914,2.03916588656952,2.03951707573834,2.039622577892167,2.0403187554567372
4,40.0,4.208145259081331,3.879555780958442,3.96825748438255,4.056049606401299,4.068063903884616,3.7752874979102464,3.9038339513085085,4.0483555655358066,3.8858303082024226,3.745527604206374,4.217142519700791,3.9968909944062174,4.209950823271506,3.9597302287935583,3.9930907423043243,3.898139890993934,4.114687355762499,3.9786558354247843,3.7253684786259966,3.798358389410333,4.072730255319922,3.8895260124906335,3.887323014225843,3.773666630233263,3.8729165645610553,3.713133256648452,4.3017345811539345,4.110763886823031,3.9249500374425974,3.8466644822700173,3.94420592483668,3.9870399512468198,4.270865546271708,4.044320230890973,3.847850403641921,4.0784097287728125,3.5613690365820454,3.5603317371547,3.562600817316346,3.562117412161818,3.5985137693253706,3.5620323260206948,3.560836926972609,3.562391277072749,3.5595677334395286,3.5627156162919604,3.562405591201973,3.5619885503920767,3.56278624251802,3.5592572503007234,3.5619955003898975,3.5615472560302375,3.562284175299832,3.5626168883318736,3.56272336483617,3.5633883358239737
5,50.0,5.671974076950869,5.309341927347518,5.396616085366135,5.501200489569788,5.510257725043389,5.2059950404015645,5.372076806252686,5.471304368071485,5.310977698964066,5.143917730204373,5.636416452000433,5.420374687459547,5.651592274135611,5.395344900165205,5.417552175887961,5.330925407123369,5.528521268255539,5.398765486426943,5.13793653941153,5.210554114339673,5.517056934682602,5.334791195866742,5.305117102850327,5.181677753560108,5.322861365066116,5.156153619052048,5.724779280524619,5.525887883256246,5.343560305588487,5.264757765399602,5.371817567335617,5.437171093251217,5.713379045340651,5.468726971089814,5.260641177394242,5.517372290485767,4.958829742290026,4.957881269196103,4.9599377975606735,4.95949838499335,4.976750814141731,4.959409761262422,4.9583542222620185,4.959748456068185,4.9571626846757235,4.9600798166139715,4.95976853153038,4.959378400939894,4.960092458217399,4.956900025886739,4.959384501349276,4.958972667355684,4.959646650088968,4.959951490484165,4.960060129938761,4.960677448915378
6,60.0,7.029928648948685,6.649692250807816,6.724952434796248,6.842370170895317,6.8485377198181725,6.545250843192098,6.750715879781909,6.797856396661738,6.638405851311191,6.466168164154206,6.950880397576156,6.752581443650724,6.990785524893055,6.734756269677815,6.752247789063946,6.672742612509915,6.838830823373895,6.725421541594653,6.462863065334817,6.533859234491242,6.858796846479383,6.6860769738518115,6.628998102489605,6.511412587654306,6.681179007204787,6.509402403419252,7.040943367721529,6.84503146367908,6.673491898697376,6.590805257987973,6.702392587545373,6.7838742886581755,7.046529483009301,6.796435664256239,6.57152255385164,6.849412766045081,6.194054753469167,6.193136611906007,6.1951221304621935,6.194696086378343,6.201179400606126,6.194605499863766,6.193594882682353,6.1949377795879945,6.192435591964533,6.195271660481758,6.194960007500912,6.19458001294246,6.195262035982525,6.192186065429114,6.194585599743714,6.194181490635548,6.194837366445215,6.195133434555501,6.19524171504325,6.195846183484089
7,70.0,8.295102921946487,7.906497534190637,7.967694963444603,8.092357114546136,8.09523428471736,7.799031047391202,8.041833071663364,8.044242942937805,7.880303011992504,7.714857636073665,8.18162084179915,8.0021474271095,8.242658430139203,7.986687877507716,8.008256256183648,7.929254630281057,8.066216354621677,7.96950740954998,7.707438801965555,7.776424123387179,8.108292781282191,7.9532694111437925,7.870574969783579,7.766691039525198,7.954908976717056,7.776675418547728,8.270487132759222,8.082464563420439,7.923490633113771,7.835265508737029,7.948548618206112,8.037877093948708,8.288768981065944,8.041712784718587,7.795584483102431,8.089552033580853,7.31457134044324,7.313613418372021,7.315698690283588,7.315249621440202,7.317067545004926,7.3151585190309145,7.314084450590977,7.315500965360086,7.312893362693719,7.315833125445893,7.315520957568467,7.315130512556384,7.3158432216827505,7.3126204418392105,7.315137020094373,7.314707225362086,7.315397481555106,7.315707325331676,7.3158122745033705,7.316445339111319
8,80.0,9.48293199739268,9.091970740728463,9.141887770093264,9.267896309931555,9.267184939643151,8.981661593477478,9.255579421203528,9.224898926199854,9.052794497657855,8.900373304064958,9.34623189128158,9.182124642354085,9.422215558079772,9.165607449738209,9.1979706827089,9.113492008717163,9.228517157392876,9.14488940582243,8.885239691370087,8.952546362814937,9.281572834189408,9.150030695639254,9.045579297652747,8.957698810488152,9.156614773515681,8.971004473180752,9.430856813288122,9.252811371683036,9.106566629047528,9.01262137121899,9.125808172761767,9.215464959879899,9.457901916054585,9.219960063350293,8.951435340474578,9.256683369135324,8.369451205580928,8.368406215259693,8.370708511479595,8.370211139875865,8.370725547673178,8.370120703098815,8.368910216910164,8.370484513953503,8.367640430095685,8.37081224614553,8.370499429609556,8.370084410882649,8.370871152847982,8.367321395201753,8.370092739031191,8.369613866312791,8.370374988223407,8.370713987847717,8.370813517718465,8.371503949712867
9,90.0,10.602246851326349,10.213493442710217,10.25635696954386,10.37879483688385,10.374432568389336,10.102115631898124,10.398722918749998,10.346053942559745,10.164849281960693,10.028402184103477,10.452565987159055,10.299890008267266,10.537108449118195,10.280585599752165,10.327010167324753,10.233638267373097,10.333792087079186,10.258977658579633,10.00406058402268,10.07025700233285,10.388614836776306,10.283429642131068,10.16234483244536,10.08974981287874,10.293367952438574,10.100876657115997,10.530524210815507,10.363187108009797,10.229424994813252,10.13073531851209,10.242376037063499,10.326646023049832,10.563315089144833,10.33873876774263,10.04968131757995,10.361818940420099,9.38790467131388,9.386754080501364,9.389319333208988,9.388763996970821,9.389364226695625,9.38867427994034,9.387299376469063,9.389064227404653,9.385931679934536,9.38938654286743,9.389072878700656,9.388627873637299,9.389504645000606,9.385558265573168,9.388638130970028,9.388100799267699,9.388947235907557,9.389321118404542,9.389414697685408,9.390173897216982
