,temperature,B3--ZnS--cubic-zinc-blende a=5.8169
0,0.0,45.96185909356177
1,10.0,45.96152640003609
2,20.0,45.95553162114473
3,30.0,45.93435810947628
4,40.0,45.895455503535224
5,50.0,45.84128807249987
6,60.0,45.77499179349501
7,70.0,45.69916875101215
8,80.0,45.61585891290933
9,90.0,45.52666253274386
10,100.0,45.43284313496389
11,110.0,45.3353934106552
12,120.0,45.23508922278675
13,130.0,45.13253889425843
14,140.0,45.028205711668626
15,150.0,44.92246141535191
16,160.0,44.815585689877125
17,170.0,44.70780233991709
18,180.0,44.5992893081195
19,190.0,44.49017210240727
20,200.0,44.38056656659887
21,210.0,44.27056177660419
22,220.0,44.16022440889929
23,230.0,44.049607518828196
24,240.0,43.93876674616461
25,250.0,43.82773328976566
26,260.0,43.716543536240714
27,270.0,43.60521121753917
28,280.0,43.493770039384586
29,290.0,43.38223091073971
30,300.0,43.270620880498704
31,310.0,43.15894081855201
32,320.0,43.04721223827718
33,330.0,42.9354300677704
34,340.0,42.82362021954195
35,350.0,42.71177881674186
36,360.0,42.59991754360307
37,370.0,42.4880475082189
38,380.0,42.37615710210611
39,390.0,42.26426490248677
40,400.0,42.15236952263838
41,410.0,42.040476477746154
42,420.0,41.928596786626166
43,430.0,41.816717234441555
44,440.0,41.704854714875296
45,450.0,41.59301012410557
46,460.0,41.48117381098363
47,470.0,41.369358943418284
48,480.0,41.25757432852705
49,490.0,41.14580854795333
50,500.0,41.034061164379
51,510.0,40.92235857292006
52,520.0,40.81067586518818
53,530.0,40.69902708921597
54,540.0,40.587411224703274
55,550.0,40.475830094618864
56,560.0,40.36429065001187
57,570.0,40.25278773143465
58,580.0,40.1413242911627
59,590.0,40.02990264582643
60,600.0,39.918526637975305
61,610.0,39.80719977398987
62,620.0,39.69591820987865
63,630.0,39.58468109570051
64,640.0,39.473503860587556
65,650.0,39.3623796642623
66,660.0,39.251298010720944
67,670.0,39.1402765848631
68,680.0,39.029319782713685
69,690.0,38.91841825349567
70,700.0,38.80758115068201
71,710.0,38.69680902815457
72,720.0,38.58609591220046
73,730.0,38.475454151509
74,740.0,38.36488543971344
75,750.0,38.25437974243884
76,760.0,38.14395553991254
77,770.0,38.03360288836488
78,780.0,37.92332701921948
79,790.0,37.8131360839926
80,800.0,37.70302214023273
81,810.0,37.59299700007584
82,820.0,37.48305533708153
83,830.0,37.37321188136956
84,840.0,37.263457997034166
85,850.0,37.15378986778197
86,860.0,37.04422210267434
87,870.0,36.93476004054065
88,880.0,36.82539374064678
89,890.0,36.71614019130392
90,900.0,36.606990692219085
91,910.0,36.497937578850106
92,920.0,36.38902342822616
93,930.0,36.280217465297575
94,940.0,36.171532847075945
95,950.0,36.0629781036842
96,960.0,35.95455921202519
97,970.0,35.84626203344302
98,980.0,35.73810604862579
99,990.0,35.63008384464187
100,1000.0,
