calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a71ce784-2520-4f8d-889c-2fddf70d0e5c,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--111,111,505.12
d4176510-18ef-40df-a5ab-67999c63c192,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--332,332,536.63
b0b4a305-0aa6-4f44-95c8-7a78f9747fb5,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--322,322,542.10
c35b8a75-2db2-4895-9fca-6549539a2633,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--221,221,552.42
332a6dd3-80ff-4481-a7f9-a7906bdf606b,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--211,211,559.98
94301f66-1f96-4f3c-9f5e-4c0c8280a60f,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--311,311,563.69
69d95550-7538-48c7-ade9-689013c4fbc7,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--331,331,565.25
2976ce9e-0eb0-4751-b2d9-b3f49c6900d2,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--110,110,568.44
bba44637-cfbc-49aa-8424-35a2fa66b293,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--321,321,570.92
53fd9ff3-da9c-4011-98db-d0184430eae2,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--320,320,588.66
337de5f4-b24a-4c4b-b947-cd100e8d3bea,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--210,210,591.43
f7b7f11a-fd00-48e5-b76d-b96bf93d90a5,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--100,100,593.70
abffdd08-84b5-4c8d-99ba-ee6e4162ef20,Te,A1--Cu--fcc,A1--Cu--fcc,5.142000478539276,A1--Cu--fcc--310,310,600.87
6e6ba274-3a81-4199-9202-37246123a210,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--320,320,23.08
3a924fc6-94c5-44f5-ac82-43b097d81e95,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--310,310,267.15
c3414b32-25fe-4f5e-a5e8-ccf7dace8116,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--311,311,271.12
68968fd8-c7b5-453f-a9c5-fb5e168d935b,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--210,210,386.92
09e53316-dbf7-44f6-9609-bb67e0c1e58b,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--321,321,419.18
a8d451f9-d2a2-44c8-ac37-dc6276987158,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--110,110,484.38
36b8bf09-85c6-42d5-af52-c21adbaa62cc,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--211,211,506.97
991128d4-c171-434a-bd7f-2af9d832a640,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--331,331,515.87
65d11e13-8517-4550-98a9-c42a236e71b9,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--111,111,517.60
32afa76a-4888-4883-8a28-5b9906ca9eda,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--322,322,520.87
ede56287-2b37-4c59-ab01-8e0da0f5100f,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--221,221,522.82
ae58a36f-4a25-4ba2-8e1e-430aeddacb1a,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--332,332,524.96
8caedd1b-29f6-459b-98b7-fb59bc8f8711,Te,A2--W--bcc,A2--W--bcc,4.039894060534762,A2--W--bcc--100,100,696.48
40aa8898-6dbb-4566-84e5-1a20448cede7,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--0001,0001,505.12
2b518a49-dc2f-46e5-9587-b95c123110e5,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--1010-1,1010-1,508.17
2616e323-dfa3-40b5-87e7-a0fae5fdd5cc,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--2021-1,2021-1,544.59
d7d9737e-f841-49ca-b15d-d750aa998932,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--2130-1,2130-1,551.68
a565fa1e-03f8-43e6-8ea6-8bf2aee18b35,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--1011-2,1011-2,554.27
ec9004bb-cc23-4c5f-b6e7-c20bd47d0ee9,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--1120,1120,554.69
e74063b4-306e-42e8-85ba-41e1088499f6,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--2112,2112,563.16
0ea3c2db-f9c4-46c8-acda-ce18587c7db4,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--2241,2241,571.10
26538b81-0ef9-4fed-9b4f-7413ca7df25e,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--2131-1,2131-1,572.32
82d97eb7-612e-4c41-a232-05fd44cf58c7,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--1121,1121,572.42
79e1dad3-12e4-4ad4-af0f-079cd194db23,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--2131-2,2131-2,572.67
5800516b-bd17-4dd0-88f5-55d54f223c2e,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--2132-1,2132-1,573.76
1987e51a-1003-43f5-9780-9c059544d4be,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--1012-2,1012-2,577.65
65e4c280-9922-43d7-a977-db22342c7331,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--1012-1,1012-1,578.69
bcc16113-53c4-4603-a280-15655d2a2748,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--2132-2,2132-2,580.94
56d7e495-770b-4ab4-a9bc-4bcd34fc320c,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--2130-2,2130-2,586.12
c2d0eac5-0049-40c7-add5-85395303e054,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--2021-2,2021-2,621.50
b719fe62-2d95-43d3-9f24-132372871bcb,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--1011-1,1011-1,651.65
a3391a3d-951b-4b9d-a78c-62a7940179d0,Te,A3--Mg--hcp,A3--Mg--hcp,3.635943407240074,A3--Mg--hcp--1010-2,1010-2,660.49
30a0d585-9cc3-4ad7-81dd-982ee775bd0b,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--111-1,111-1,1009.02
ac3edfdb-a913-4046-9752-6e8155a80cb4,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--111-2,111-2,336.34
bbf74074-c324-467b-98fd-3f7ac2109a5a,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--331-2,331-2,400.94
88f7cc1b-8ef6-4e68-a444-6a50ae1bcada,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--110,110,411.93
bcfd3ea6-b65c-4264-91b6-32f14fea42a3,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--321,321,467.08
fd3ad27f-8aea-4f81-8520-320bddebf290,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--211,211,475.65
8025a071-80db-4217-aefb-93271efd48a6,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--320,320,484.72
50e4867e-a842-43cb-b048-aacd86faf3cf,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--332,332,496.80
971097b7-3045-4ab3-a719-e126da2c5eb4,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--210,210,521.05
abd2252e-496d-40dc-9b9b-69602306f5b6,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--311-1,311-1,526.94
fe48abc3-c012-4d69-97da-9395f5c3fbf8,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--311-2,311-2,526.94
2fc17616-9f3b-4c0b-b628-e93d71c74066,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--310,310,552.66
ac3dedb6-fe72-4676-9b69-2bd8fd97c912,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--322,322,565.16
64694537-a6c8-44b3-9b84-20f6cea6d0a1,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--100,100,582.56
e7965211-4caf-46ef-aa4f-e7f9523a6821,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--221,221,582.56
c37ec981-bce0-4579-a434-0a285654ba39,Te,A4--C--dc,A4--C--dc,7.314238317055827,A4--C--dc--331-1,331-1,668.24
5edb6724-8a8f-4d26-b71e-cdd820d7c935,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,Ah--alpha-Po--sc--100,100,309.28
a492d1bb-8f95-45d4-949d-c37578a071cf,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,Ah--alpha-Po--sc--310,310,391.00
a39e6644-65a2-4d8b-a18b-82481ca81ffc,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,Ah--alpha-Po--sc--210,210,415.42
51e3c045-728d-4fa4-b39d-757e33761093,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,Ah--alpha-Po--sc--320,320,431.87
9a132d17-c195-434c-9614-2971838a0ddd,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,Ah--alpha-Po--sc--110,110,444.49
5addfbdb-316d-4a3f-963a-53b5f04438ec,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,Ah--alpha-Po--sc--311,311,464.63
179720f0-5e8c-4176-a340-718a9a66b065,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,Ah--alpha-Po--sc--331,331,495.63
8dcad06a-0ba4-4128-9487-b87ce4835594,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,Ah--alpha-Po--sc--321,321,496.70
40442a62-330b-4ebd-941d-5cf94127c22f,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,Ah--alpha-Po--sc--211,211,506.41
c8ef74f7-52b0-4d64-8659-0bff95375bf9,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,Ah--alpha-Po--sc--221,221,512.40
1aae2174-fff5-4288-9134-f74c613b95d4,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,Ah--alpha-Po--sc--322,322,525.65
7b250115-ec98-4415-acdc-421742961b18,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,Ah--alpha-Po--sc--332,332,526.14
a2473d27-d8a2-4a51-9a65-6978153e4d71,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3769941396564014,Ah--alpha-Po--sc--111,111,537.96
