calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
bdbdc146-2578-4bf5-a461-28cfd505831c,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--111,111,673.48
f6cf5683-6411-4a08-a2f2-774911e06aa5,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--332,332,724.73
c49fa97d-2f1a-47ab-8741-9fd64736bb89,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--322,322,734.33
8e40c2e6-1c77-4da2-aaa2-195477fb0939,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--221,221,748.68
7a85ba6c-ad40-4e8d-abc5-23119d76a8eb,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--211,211,763.68
f27af8b0-052b-4f5e-a43c-467c0a5dfc2d,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--331,331,768.03
1843ca22-031b-4571-8453-4b0f13bbe195,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--311,311,778.59
ff538f0d-660b-4965-bd8b-6101fa9acaab,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--110,110,778.72
cb67dae6-ad32-44ba-8bd4-fff3df67921a,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--321,321,783.10
fd84a50a-2dfe-453c-8892-8c7ea3a0a9f9,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--100,100,790.80
9f3f2bed-75f6-414f-89f8-cfb986a20c91,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--320,320,809.51
46007ca7-7cfa-46ee-8761-3629e2fd549a,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--210,210,813.94
78596c93-c3ee-4008-8c26-54b3c8426dc9,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--310,310,821.60
ff6ef4cf-9648-4953-be78-e453e18d7b15,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--0001,0001,673.48
dbc3311b-ef37-44e6-bd18-64c1dd2efe95,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--1010-1,1010-1,689.07
3455205d-48fd-44dd-beb3-2c2385327546,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--2021-1,2021-1,733.95
2d4d084e-9873-45f6-bcf3-23ce1e99db09,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--1011-2,1011-2,740.22
3c35a040-206a-49bb-8a15-610dd2939ca1,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--2130-1,2130-1,756.51
978499be-c9c6-42e7-9875-1ecd1d5a2382,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--1120,1120,763.35
e162a5a7-f4d3-46a2-a59c-9718eeaef603,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--2112,2112,777.76
e770ff5a-1f20-4ccd-a198-71ae6a90ae9d,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--1012-2,1012-2,785.85
39f041c8-0265-4990-b509-cd3475680382,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--1012-1,1012-1,786.94
1d5ef078-7dd1-4443-9ce3-e6654b763ace,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--2131-2,2131-2,787.82
0eb08c15-268c-4493-8584-4a5e5f1dbb10,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--2241,2241,789.26
ed2eeeb8-6589-4fe1-9227-ef8f9839e739,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--2131-1,2131-1,789.39
5f81f87d-2043-4d45-8108-49206e4b69a2,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--2132-1,2132-1,789.85
48629e58-5591-4a22-9064-695893bdde18,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--2132-2,2132-2,796.86
2dae8e07-f547-4aaf-a102-d957492c5219,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--1121,1121,798.13
