,temperature,B3--ZnS--cubic-zinc-blende a=6.0840
0,0.0,51.23635338919574
1,10.0,51.23614525459026
2,20.0,51.23288873612976
3,30.0,51.22426785023006
4,40.0,51.210456418197204
5,50.0,51.19167499220056
6,60.0,51.168331715592615
7,70.0,51.14113039601874
8,80.0,51.110852292954306
9,90.0,51.07819653538031
10,100.0,51.043728320588
11,110.0,51.00788390482079
12,120.0,50.97099421646446
13,130.0,50.93330988843773
14,140.0,50.895019748922515
15,150.0,50.856269521685064
16,160.0,50.81717104854043
17,170.0,50.77781234117126
18,180.0,50.73826255528293
19,190.0,50.69857683818481
20,200.0,50.65880028117875
21,210.0,50.618968574387196
22,220.0,50.57911153019517
23,230.0,50.53925461227374
24,240.0,50.499417892849955
25,250.0,50.45961901892998
26,260.0,50.419872959855105
27,270.0,50.38019199434668
28,280.0,50.34058738110735
29,290.0,50.301068363363854
30,300.0,50.26164257038623
31,310.0,50.22231639573476
32,320.0,50.183097820983264
33,330.0,50.143992011225535
34,340.0,50.10500214576303
35,350.0,50.066133994518424
36,360.0,50.027390518394164
37,370.0,49.98877714656139
38,380.0,49.95029514300813
39,390.0,49.91194667499809
40,400.0,49.87373518657263
41,410.0,49.835662852004845
42,420.0,49.797732040737216
43,430.0,49.759944175151105
44,440.0,49.7223027788828
45,450.0,49.68480653976047
46,460.0,49.64745673341803
47,470.0,49.61025798898261
48,480.0,49.57320877152238
49,490.0,49.536311125372436
50,500.0,49.499566061255614
51,510.0,49.46297230646119
52,520.0,49.426538200309466
53,530.0,49.39025652882655
54,540.0,49.354132760879025
55,550.0,49.318164983766046
56,560.0,49.282355420479526
57,570.0,49.24670160121118
58,580.0,49.21120809221415
59,590.0,49.17587369580423
60,600.0,49.14069818485033
61,610.0,49.10568641581788
62,620.0,49.070836922890834
63,630.0,49.03614313071106
64,640.0,49.00161128260179
65,650.0,48.96724997771263
66,660.0,48.933044967324406
67,670.0,48.89900381328883
68,680.0,48.86513010639269
69,690.0,48.83140677145786
70,700.0,48.79786856843129
71,710.0,48.76447690171223
72,720.0,48.731264645587586
73,730.0,48.69820536952471
74,740.0,48.66532176961412
75,750.0,48.632602043670396
76,760.0,48.60004018478749
77,770.0,48.567652454365906
78,780.0,48.535430487724355
79,790.0,48.503368295532766
80,800.0,48.471472395650316
81,810.0,48.439762923910656
82,820.0,48.408206324243885
83,830.0,48.37681012451558
84,840.0,48.34560468389634
85,850.0,48.314555230203396
86,860.0,48.28364930642061
87,870.0,48.25294181799298
88,880.0,48.222401202094446
89,890.0,48.1920194540298
90,900.0,48.16181875847273
91,910.0,48.13177144645488
92,920.0,48.10192396493869
93,930.0,48.0722086889873
94,940.0,48.04267849642037
95,950.0,48.01330950017575
96,960.0,47.9841221645878
97,970.0,47.95510837303322
98,980.0,47.92629353373748
99,990.0,47.89760532679386
100,1000.0,
