,temperature,mp-1215580 a=3.8677
0,0.0,0.0
1,10.0,0.02453169213942745
2,20.0,0.21290333865291824
3,30.0,0.7107724907432038
4,40.0,1.479163499314317
5,50.0,2.4054007713681997
6,60.0,3.4104147766100783
7,70.0,4.452777255531251
8,80.0,5.512487233409627
9,90.0,6.579464886126142
10,100.0,7.647697140223934
11,110.0,8.712730596392568
12,120.0,9.770780902560155
13,130.0,10.818508433038508
14,140.0,11.853012729554624
15,150.0,12.87186386422861
16,160.0,13.873112313955517
17,170.0,14.855268952248856
18,180.0,15.81726300127782
19,190.0,16.75838830113506
20,200.0,17.678246204955087
21,210.0,18.57669053486358
22,220.0,19.45377761202177
23,230.0,20.30972267256534
24,240.0,21.144862914168336
25,250.0,21.959626815507438
26,260.0,22.75450907613549
27,270.0,23.5300504186001
28,280.0,24.286821496937858
29,290.0,25.02541021388543
30,300.0,25.74641183160814
31,310.0,26.450421349248362
32,320.0,27.138027705403193
33,330.0,27.809809440020356
34,340.0,28.466331516565667
35,350.0,29.10814306150569
36,360.0,29.735775824965977
37,370.0,30.349743204983902
38,380.0,30.950539709209714
39,390.0,31.538640753434557
40,400.0,32.11450271690022
41,410.0,32.678563190915625
42,420.0,33.23124137056836
43,430.0,33.772938549980424
44,440.0,34.30403869001042
45,450.0,34.824909034125284
46,460.0,35.335900753519546
47,470.0,35.83734960689478
48,480.0,36.32957660369072
49,490.0,36.812888662292586
50,500.0,37.28757925686147
51,510.0,37.75392904814148
52,520.0,38.21220649491899
53,530.0,38.66266844385847
54,540.0,39.10556069625157
55,550.0,39.541118550864354
56,560.0,39.96956732253055
57,570.0,40.391122836536965
58,580.0,40.80599189910898
59,590.0,41.21437274452617
60,600.0,41.61645545954334
61,610.0,42.0124223858974
62,620.0,42.40244850175032
63,630.0,42.78670178297049
64,640.0,43.16534354515748
65,650.0,43.53852876734468
66,660.0,43.90640639828553
67,670.0,44.26911964621677
68,680.0,44.626806252982455
69,690.0,44.979598753354445
70,700.0,45.327624720361634
71,710.0,45.671006997408206
72,720.0,46.0098639179247
73,730.0,46.3443095132495
74,740.0,46.6744537094244
75,750.0,47.000402513523156
76,760.0,47.322258190126796
77,770.0,47.64011942851092
78,780.0,47.95408150107197
79,790.0,48.2642364135017
80,800.0,48.570673047189814
81,810.0,48.87347729429394
82,820.0,49.172732185897985
83,830.0,49.4685180136585
84,840.0,49.76091244530945
85,850.0,50.049990634366786
86,860.0,50.33582532437445
87,870.0,50.6184869479822
88,880.0,50.898043721168555
89,890.0,51.17456173285171
90,900.0,51.448105030168996
91,910.0,51.71873569964791
92,920.0,51.98651394450819
93,930.0,52.25149815829227
94,940.0,52.51374499503306
95,950.0,52.77330943614261
96,960.0,53.03024485420713
97,970.0,53.284603073827036
98,980.0,53.536434429698325
99,990.0,53.785787822041506
100,1000.0,54.032710769549865
