,temperature,mp-1215403 a=4.4249
0,0.0,50.503860772023536
1,10.0,50.50433282333568
2,20.0,50.51073166336533
3,30.0,50.52738174487962
4,40.0,50.551591109748784
5,50.0,50.58038110936697
6,60.0,50.611996205264234
7,70.0,50.64544387121228
8,80.0,50.680134501072736
9,90.0,50.715692307377395
10,100.0,50.75186181687309
11,110.0,50.788456708879636
12,120.0,50.825334226209684
13,130.0,50.862380767942625
14,140.0,50.8995034681185
15,150.0,50.93662757030805
16,160.0,50.97368961633228
17,170.0,51.010636453689415
18,180.0,51.04742481525069
19,190.0,51.08401707158611
20,200.0,51.1203813263893
21,210.0,51.156491773027106
22,220.0,51.19232589171497
23,230.0,51.227863687598905
24,240.0,51.263089051949116
25,250.0,51.29798775227398
26,260.0,51.33254831807709
27,270.0,51.36675968765113
28,280.0,51.40061378358231
29,290.0,51.43410281765097
30,300.0,51.46722020121335
31,310.0,51.499960490099284
32,320.0,51.53231876523837
33,330.0,51.56429095601236
34,340.0,51.59587366103095
35,350.0,51.62706389801592
36,360.0,51.65785944462355
37,370.0,51.68825781071829
38,380.0,51.71825794427031
39,390.0,51.74785780790192
40,400.0,51.77705662507227
41,410.0,51.805853292851026
42,420.0,51.83424737597741
43,430.0,51.86223863108969
44,440.0,51.88982622409029
45,450.0,51.91701032097049
46,460.0,51.94379097254066
47,470.0,51.970168166925156
48,480.0,51.996142329714544
49,490.0,52.021713226534324
50,500.0,52.046882034213205
51,510.0,52.07164892193019
52,520.0,52.09601444570014
53,530.0,52.11997908519377
54,540.0,52.14354380703405
55,550.0,52.166709085781015
56,560.0,52.18947610547404
57,570.0,52.211845106732945
58,580.0,52.233817219971804
59,590.0,52.25539366883885
60,600.0,52.276574961683544
61,610.0,52.29736215734453
62,620.0,52.317756286233106
63,630.0,52.337758238009755
64,640.0,52.35736941185155
65,650.0,52.3765902904754
66,660.0,52.39542236276016
67,670.0,52.41386650645494
68,680.0,52.43192370031091
69,690.0,52.44959532210036
70,700.0,52.466882282924054
71,710.0,52.48378575428464
72,720.0,52.50030682836181
73,730.0,52.51644658179257
74,740.0,52.5322062436636
75,750.0,52.54758711360269
76,760.0,52.562589726761175
77,770.0,52.57721578142701
78,780.0,52.59146633214725
79,790.0,52.6053425965759
80,800.0,52.61884538713621
81,810.0,52.631976280450914
82,820.0,52.64473604809358
83,830.0,52.65712627244369
84,840.0,52.66914737295798
85,850.0,52.6808017670073
86,860.0,52.69208903660274
87,870.0,52.70301145262445
88,880.0,52.713570060126685
89,890.0,52.72376546278068
90,900.0,52.733599352500555
91,910.0,52.74307250190833
92,920.0,52.752186702027124
93,930.0,52.760941703352344
94,940.0,52.769340500387514
95,950.0,52.77738256279282
96,960.0,52.78506985948603
97,970.0,52.79240380215634
98,980.0,52.799384736346774
99,990.0,52.80601478124499
100,1000.0,
