,temperature,A1--Cu--fcc a=4.7840,A3--Mg--hcp a=3.3828,A4--C--dc a=6.9725,Ah--alpha-Po--sc a=3.1758,mp-1009757 a=3.3043,mp-570481 a=15.4821
0,0.0,411.66007285020765,411.7811390958192,59.70836976257047,133.5414665305212,215.1022366925145,230.60092082387118
1,10.0,411.63691947958574,411.7603354626441,59.702056157658774,133.5441325942665,215.10168740932704,230.5988185350617
2,20.0,411.4934360202952,411.6225461813762,59.68592647023167,133.56130554416032,215.09792170395642,230.58912831857631
3,30.0,411.2035889848078,411.3278087133288,59.67718617739416,133.59687854580773,215.08431502036674,230.57181514664433
4,40.0,410.7816721922942,410.8861299282887,59.6795018747238,133.64337111801765,215.05351423475992,230.54724491090613
5,50.0,410.2486404281021,410.31922121612575,59.69093531338227,133.69309897203414,215.00142902479647,230.5158972669972
6,60.0,409.62496220982734,409.64922947370457,59.70919524153954,133.74203874549113,214.92752853758626,230.47906702475686
7,70.0,408.92831135494197,408.89544025747443,59.73269007563008,133.78901746421315,214.8336530325002,230.43878096954407
8,80.0,408.1732082089026,408.07374526301516,59.760512374340315,133.8342507706821,214.7226821179194,230.3973633412771
9,90.0,407.371329717689,407.1969318434033,59.792198350985174,133.87842132539177,214.59764925863345,230.35706110304884
10,100.0,406.53194532487777,406.27517457483845,59.827522158061285,133.922254804665,214.46131299684976,230.31982596739735
11,110.0,405.6623802229953,405.31653213673206,59.86636778815328,133.9663660602916,214.3160016693598,230.28724411136196
12,120.0,404.7683995172007,404.32736880832533,59.90866380021747,134.01122782268027,214.16361119658544,230.26054790034274
13,130.0,403.8545437354396,403.3127247301145,59.95435163773857,134.05718309432788,214.00565334405093,230.2406585532557
14,140.0,402.9243954778944,402.27659744385323,60.003373130097316,134.1044707791364,213.8433203802417,230.2282390404533
15,150.0,401.98079079163125,401.2221723309912,60.05566816486665,134.153248480836,213.67755306605454,230.22375393763818
16,160.0,401.0259796287822,400.1520020066587,60.11117208646622,134.20361479593018,213.50908529764934,230.22750755629247
17,170.0,400.0617534903013,399.06814201845987,60.169820928083354,134.2556235219111,213.33849746014795,230.23968639113218
