calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
baed3447-fce3-47d3-adb1-f94c2586d86b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.79317477570784,5.79317477570784,5.79317477570784,90.0,90.0,90.0,1e-08,negative,260.465,38.329,38.328,-0.000,-0.000,-0.000,38.330,260.464,38.328,-0.000,-0.000,-0.000,38.330,38.329,260.463,-0.000,-0.000,-0.000,0.007,0.006,0.005,9.865,-0.000,0.000,0.012,0.010,0.009,-0.000,9.865,-0.000,0.012,0.010,0.009,-0.000,-0.000,9.865
baed3447-fce3-47d3-adb1-f94c2586d86b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.79317477570784,5.79317477570784,5.79317477570784,90.0,90.0,90.0,1e-08,positive,260.445,38.311,38.312,0.000,0.000,0.000,38.310,260.446,38.312,0.000,0.000,0.000,38.310,38.311,260.447,0.000,0.000,0.000,-0.006,-0.006,-0.005,9.866,0.000,-0.000,-0.011,-0.010,-0.008,0.000,9.866,0.000,-0.011,-0.010,-0.008,0.000,0.000,9.866
b653165d-3dff-4830-8837-3e58330be325,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.79317477570784,5.79317477570784,5.79317477570784,90.0,90.0,90.0,1e-07,negative,260.456,38.321,38.321,-0.000,-0.000,-0.000,38.321,260.456,38.321,-0.000,-0.000,-0.000,38.321,38.321,260.456,-0.000,-0.000,-0.000,0.001,0.001,0.000,9.866,-0.000,0.000,0.001,0.001,0.001,-0.000,9.866,-0.000,0.001,0.001,0.001,-0.000,-0.000,9.866
b653165d-3dff-4830-8837-3e58330be325,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.79317477570784,5.79317477570784,5.79317477570784,90.0,90.0,90.0,1e-07,positive,260.454,38.319,38.319,0.000,0.000,0.000,38.319,260.454,38.319,0.000,0.000,0.000,38.319,38.319,260.454,0.000,0.000,0.000,-0.001,-0.001,-0.000,9.866,0.000,-0.000,-0.001,-0.001,-0.001,0.000,9.866,0.000,-0.001,-0.001,-0.001,0.000,0.000,9.866
18fa1960-3cb3-473e-b8a4-d28963c8cb9d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.79317477570784,5.79317477570784,5.79317477570784,90.0,90.0,90.0,1e-06,negative,260.456,38.320,38.320,-0.000,-0.000,-0.000,38.320,260.456,38.320,-0.000,-0.000,-0.000,38.320,38.320,260.456,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.866,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.866,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.866
18fa1960-3cb3-473e-b8a4-d28963c8cb9d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.79317477570784,5.79317477570784,5.79317477570784,90.0,90.0,90.0,1e-06,positive,260.454,38.320,38.320,0.000,0.000,0.000,38.320,260.454,38.320,0.000,0.000,0.000,38.320,38.320,260.454,0.000,0.000,0.000,-0.000,0.000,0.000,9.866,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.866,0.000,-0.000,0.000,-0.000,0.000,0.000,9.866
5c191b3d-0d8f-4d7f-ad85-cd4bcdc99914,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgSe,B2--CsCl,B2--CsCl,3.54136394411149,3.54136394411149,3.54136394411149,90.0,90.0,90.0,1e-08,negative,505.000,388.302,388.302,-0.135,0.135,0.135,388.302,505.000,388.302,-0.135,0.135,0.135,388.302,388.302,505.000,-0.135,0.135,0.135,3.013,5.764,5.774,50.295,0.242,0.192,0.533,3.213,3.283,-0.285,50.737,0.378,0.552,3.301,3.310,-0.272,0.391,50.756
5c191b3d-0d8f-4d7f-ad85-cd4bcdc99914,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgSe,B2--CsCl,B2--CsCl,3.54136394411149,3.54136394411149,3.54136394411149,90.0,90.0,90.0,1e-08,positive,500.590,383.893,383.893,0.135,-0.135,-0.135,383.893,500.590,383.893,0.135,-0.135,-0.135,383.893,383.893,500.590,0.135,-0.135,-0.135,-3.044,-6.150,-5.902,50.359,-0.343,-0.244,-0.636,-3.510,-3.361,0.277,49.993,-0.376,-0.617,-3.343,-3.413,0.290,-0.363,50.011
885770a8-e156-4a06-8a35-8e693e213ca2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgSe,B2--CsCl,B2--CsCl,3.54136394411149,3.54136394411149,3.54136394411149,90.0,90.0,90.0,1e-07,negative,503.016,386.318,386.318,-0.014,0.014,0.014,386.318,503.016,386.318,-0.014,0.014,0.014,386.318,386.318,503.016,-0.014,0.014,0.014,0.301,0.576,0.577,50.361,0.024,0.019,0.053,0.321,0.328,-0.028,50.405,0.038,0.055,0.330,0.331,-0.027,0.039,50.407
885770a8-e156-4a06-8a35-8e693e213ca2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgSe,B2--CsCl,B2--CsCl,3.54136394411149,3.54136394411149,3.54136394411149,90.0,90.0,90.0,1e-07,positive,502.574,385.877,385.877,0.014,-0.014,-0.014,385.877,502.574,385.877,0.014,-0.014,-0.014,385.877,385.877,502.574,0.014,-0.014,-0.014,-0.304,-0.615,-0.590,50.367,-0.034,-0.024,-0.064,-0.351,-0.336,0.028,50.330,-0.038,-0.062,-0.334,-0.341,0.029,-0.036,50.332
