,temperature,D0_3--BiF3 a=6.3353
0,0.0,453.9380693008268
1,10.0,453.93459621572606
2,20.0,453.90675537600777
3,30.0,453.83272332826505
4,40.0,453.70088557167213
5,50.0,453.5089472985027
6,60.0,453.2623846282449
7,70.0,452.9708052523588
8,80.0,452.64500323037936
9,90.0,452.29529535292704
10,100.0,451.9307986389214
11,110.0,451.5592028623839
12,120.0,451.18681694685836
13,130.0,450.8187089232116
14,140.0,450.45888734924597
15,150.0,450.1104820227402
16,160.0,449.77590478391227
17,170.0,449.4569875744723
18,180.0,449.1551004709617
19,190.0,448.87124418750915
20,200.0,448.60612671300436
21,210.0,448.36022861240923
22,220.0,448.13384855349165
23,230.0,447.9271352727016
24,240.0,447.7401379907434
25,250.0,447.5728090064372
26,260.0,447.4250346883327
27,270.0,447.29665220035076
28,280.0,447.1874572539898
29,290.0,447.09721424413755
30,300.0,447.025664442631
31,310.0,446.97253397691554
32,320.0,446.9375400563343
33,330.0,446.92038037580426
34,340.0,446.9207715457633
35,350.0,446.93840124214455
36,360.0,446.9729764210844
37,370.0,447.0241951326238
38,380.0,447.09176102019006
39,390.0,447.17538038429615
40,400.0,447.27476831112193
41,410.0,447.3896414607886
42,420.0,447.5197164721207
43,430.0,447.66472369076416
44,440.0,447.8243926613177
45,450.0,447.9984658853828
46,460.0,448.1866789358342
47,470.0,448.3887868341651
48,480.0,448.60454706730553
49,490.0,448.83371330913127
50,500.0,449.07604787406876
51,510.0,449.33134072993505
52,520.0,449.59935293661306
53,530.0,449.87987033259384
54,540.0,450.17268186663995
55,550.0,450.47758088891794
56,560.0,450.7943651850138
57,570.0,451.12283063340976
58,580.0,451.46279826794824
59,590.0,451.8140574358063
60,600.0,452.1764474671222
61,610.0,452.5497716724734
62,620.0,452.9338593603037
63,630.0,453.3285828639762
64,640.0,453.73369613503786
65,650.0,454.14906364366703
66,660.0,454.57452827272647
67,670.0,455.00994256189637
68,680.0,455.4551502971837
69,690.0,455.90998058806
70,700.0,456.3743102287541
71,710.0,456.84798509383944
72,720.0,457.3308761184789
73,730.0,457.8228189599718
74,740.0,458.3237058594031
75,750.0,458.83339939240676
76,760.0,459.35175436483803
77,770.0,459.8786618260398
78,780.0,460.41398962246103
79,790.0,460.9576153074637
80,800.0,461.50941312822346
81,810.0,462.0692755496245
82,820.0,462.63710121022433
83,830.0,463.21274508965774
84,840.0,463.79614734355766
85,850.0,464.38713467726694
86,860.0,464.9856333848356
87,870.0,465.591550967406
88,880.0,466.20475695912677
89,890.0,466.8251957894769
90,900.0,467.45272536151765
91,910.0,468.08725515572013
92,920.0,468.728718449672
93,930.0,469.3769944602811
94,940.0,470.03198704230624
95,950.0,470.6936425851298
96,960.0,471.3618285733391
97,970.0,472.03648971393113
98,980.0,472.71754480537516
99,990.0,473.4048774391451
100,1000.0,
