,temperature,mp-1215403 a=4.4249
0,0.0,0.0
1,10.0,0.5984753399074819
2,20.0,2.9719875153598867
3,30.0,5.701360275151697
4,40.0,8.147734165488323
5,50.0,10.342891331064157
6,60.0,12.292411030838073
7,70.0,13.994323021298296
8,80.0,15.458107419075212
9,90.0,16.704576167643655
10,100.0,17.759857131780258
11,110.0,18.651487476091745
12,120.0,19.40528532457054
13,130.0,20.044081095714684
14,140.0,20.587894959009166
15,150.0,21.052305654842204
16,160.0,21.4510288194705
17,170.0,21.79543801582729
18,180.0,22.09386709185285
19,190.0,22.353903810617126
20,200.0,22.582028264859456
21,210.0,22.782533978195577
22,220.0,22.959524184643605
23,230.0,23.11686841430596
24,240.0,23.2569720487995
25,250.0,23.38251896873909
26,260.0,23.494808768764795
27,270.0,23.596478969571887
28,280.0,23.68806932729342
29,290.0,23.771172206914297
30,300.0,23.84680117903982
31,310.0,23.91568939896794
32,320.0,23.978759648843887
33,330.0,24.036583490421485
34,340.0,24.089695063434274
35,350.0,24.13874850263617
36,360.0,24.183799982484256
37,370.0,24.225852808614025
38,380.0,24.264403527846397
39,390.0,24.3005799514885
40,400.0,24.33398460877711
41,410.0,24.365370648295645
42,420.0,24.394690921508822
43,430.0,24.421757734025295
44,440.0,24.447534872089168
45,450.0,24.47157727088652
46,460.0,24.494141037412973
47,470.0,24.51549670823258
48,480.0,24.53527537046597
49,490.0,24.554605333255736
50,500.0,24.572317319090363
51,510.0,24.589280444038483
52,520.0,24.605247190705196
53,530.0,24.62060009517826
54,540.0,24.63494331944528
55,550.0,24.64891902805181
56,560.0,24.661675483377085
57,570.0,24.674334297287842
58,580.0,24.686386633830292
59,590.0,24.697518140209887
60,600.0,24.708450585739914
61,610.0,24.718882748990485
62,620.0,24.728764448653347
63,630.0,24.738522032173105
64,640.0,24.747335503325573
65,650.0,24.756415743116882
66,660.0,24.76472263118441
67,670.0,24.77279936651633
68,680.0,24.780787535683917
69,690.0,24.788216553979577
70,700.0,24.795503088895114
71,710.0,24.8024925984637
72,720.0,24.809256941738575
73,730.0,24.81583959214329
74,740.0,24.822272333813714
75,750.0,24.828020916464823
76,760.0,24.83427825086294
77,770.0,24.839988201981463
78,780.0,24.845595756958208
79,790.0,24.850768417846993
80,800.0,24.856322958274127
81,810.0,24.861140366990874
82,820.0,24.866411790148238
83,830.0,24.870703355090253
84,840.0,24.876308677831936
85,850.0,24.879758610949146
86,860.0,24.885011816607783
87,870.0,24.889274854820425
88,880.0,24.893132290579327
89,890.0,24.897674347333552
90,900.0,24.901424587392693
91,910.0,24.90585306721537
92,920.0,24.908685627513844
93,930.0,24.913866426146154
94,940.0,24.91628810262618
95,950.0,24.92054342499617
96,960.0,24.92433574877775
97,970.0,24.927172293880876
98,980.0,24.93136133466264
99,990.0,24.93348861106797
100,1000.0,
