,temperature,B3--ZnS--cubic-zinc-blende a=5.9300
0,0.0,0.0
1,10.0,0.5105838363820298
2,20.0,2.90265219075869
3,30.0,5.945547006844842
4,40.0,9.050786888217099
5,50.0,12.08747289137657
6,60.0,14.986707038359782
7,70.0,17.713420996996685
8,80.0,20.258158451405908
9,90.0,22.6262245046236
10,100.0,24.829801620761387
11,110.0,26.88344964125821
12,120.0,28.801834691425718
13,130.0,30.598700017183393
14,140.0,32.28647773649641
15,150.0,33.876213825581836
16,160.0,35.37763615210548
17,170.0,36.79927976268652
18,180.0,38.148627502039446
19,190.0,39.432246483352245
20,200.0,40.65591224668285
21,210.0,41.82471802619005
22,220.0,42.943169191722774
23,230.0,44.01526408072613
24,240.0,45.04456284021909
25,250.0,46.034245942437565
26,260.0,46.98716391976046
27,270.0,47.905879685600574
28,280.0,48.79270461697781
29,290.0,49.649729394448514
30,300.0,50.47885043494452
31,310.0,51.281792615119834
32,320.0,52.06012886644443
33,330.0,52.81529712575947
34,340.0,53.54861504435106
35,350.0,54.26129279165829
36,360.0,54.95444423454065
37,370.0,55.629096727454986
38,380.0,56.286199711130585
39,390.0,56.92663228620809
40,400.0,57.55120990237395
41,410.0,58.16069028207658
42,420.0,58.755778679865664
43,430.0,59.33713256360586
44,440.0,59.90536579108904
45,450.0,60.461052345116514
46,460.0,61.00472968130486
47,470.0,61.53690173519187
48,480.0,62.05804162904707
49,490.0,62.56859411330117
50,500.0,63.068977772888864
51,510.0,63.55958702497237
52,520.0,64.04079393101587
53,530.0,64.51294984340211
54,540.0,64.97638690426926
55,550.0,65.43141941204375
56,560.0,65.87834506939646
57,570.0,66.31744612461165
58,580.0,66.74899041711367
59,590.0,67.17323233652803
60,600.0,67.59041370369738
61,610.0,68.00076458109628
62,620.0,68.40450401932316
63,630.0,68.80184074553647
64,640.0,69.19297379919017
65,650.0,69.57809311979567
66,660.0,69.95738009097893
67,670.0,70.33100804462582
68,680.0,70.6991427286303
69,690.0,71.06194274124648
70,700.0,71.41955993495397
71,710.0,71.77213979227434
72,720.0,72.11982177588759
73,730.0,72.46273965511237
74,740.0,72.80102181059729
75,750.0,73.13479151900069
76,760.0,73.46416721915477
77,770.0,73.78926276116262
78,780.0,74.11018763971255
79,790.0,74.42704721281196
80,800.0,74.73994290697128
81,810.0,75.04897240988113
82,820.0,75.35422985145314
83,830.0,75.65580597406043
84,840.0,75.95378829273923
85,850.0,76.24826124607127
86,860.0,76.53930633835895
87,870.0,76.82700227370009
88,880.0,77.11142508251893
89,890.0,77.3926482410338
90,900.0,77.67074278415703
91,910.0,77.94577741222443
92,920.0,78.21781859197199
93,930.0,78.48693065212724
94,940.0,78.75317587395516
95,950.0,79.01661457704282
96,960.0,79.2773052006981
97,970.0,79.53530438112344
98,980.0,79.79066702470936
99,990.0,80.04344637764534
100,1000.0,80.29369409205935
