,temperature,mp-971712 a=4.0005
0,0.0,0.0
1,10.0,0.06281383399000968
2,20.0,0.5626812538096307
3,30.0,1.7027315215965348
4,40.0,3.1537327631785814
5,50.0,4.620795969857618
6,60.0,6.00175706228787
7,70.0,7.294259328447513
8,80.0,8.518426810819967
9,90.0,9.687037470844913
10,100.0,10.802208266020134
11,110.0,11.860096453142205
12,120.0,12.855514739322764
13,130.0,13.784542094260214
14,140.0,14.645455626768197
15,150.0,15.438701832812706
16,160.0,16.16645781091988
17,170.0,16.832100094858458
18,180.0,17.43972868472793
19,190.0,17.99378466520692
20,200.0,18.4987816605939
21,210.0,18.95912698882284
22,220.0,19.3790002571188
23,230.0,19.76229727330709
24,240.0,20.11259664804099
25,250.0,20.43315681636306
26,260.0,20.726924560368403
27,270.0,20.99655097742704
28,280.0,21.24441072298646
29,290.0,21.472633823941074
30,300.0,21.683121603794014
31,310.0,21.877569500822684
32,320.0,22.057497306043754
33,330.0,22.224260441533854
34,340.0,22.379065977928747
35,350.0,22.522997626743745
36,360.0,22.6570267006138
37,370.0,22.782022123734684
38,380.0,22.898766229434003
39,390.0,23.00795485659406
40,400.0,23.11022283643855
41,410.0,23.206138696652673
42,420.0,23.296216614175464
43,430.0,23.38091901454459
44,440.0,23.46066592444963
45,450.0,23.53583808822854
46,460.0,23.606777739994378
47,470.0,23.673804777211302
48,480.0,23.737205358666934
49,490.0,23.797235225868555
50,500.0,23.854133914439803
51,510.0,23.90811848244633
52,520.0,23.95939071207324
53,530.0,24.008135587249328
54,540.0,24.054514609569647
55,550.0,24.09868481868332
56,560.0,24.140784643616794
57,570.0,24.18095141898257
58,580.0,24.219302214430037
59,590.0,24.255942459868447
60,600.0,24.290982727499383
61,610.0,24.324517067104846
62,620.0,24.356631062010052
63,630.0,24.38740599746429
64,640.0,24.416919753619855
65,650.0,24.44524222370067
66,660.0,24.472438450272037
67,670.0,24.498569127075008
68,680.0,24.52369604707958
69,690.0,24.547869583077013
70,700.0,24.571134513172122
71,710.0,24.593537293786962
72,720.0,24.61512977105109
73,730.0,24.635948342901383
74,740.0,24.656031503865506
75,750.0,24.67541025221189
76,760.0,24.69411764279573
77,770.0,24.712199363968182
78,780.0,24.72967195329184
79,790.0,24.746559218383812
80,800.0,24.762899723567312
81,810.0,24.77871374756019
82,820.0,24.794028270039558
83,830.0,24.8088557869599
84,840.0,24.823214182815516
85,850.0,24.83713650190033
86,860.0,24.850636952739908
87,870.0,24.863731679004207
88,880.0,24.876433402182556
89,890.0,24.88876960979179
90,900.0,24.900744717666498
91,910.0,24.912361569196854
92,920.0,24.923660352350563
93,930.0,24.93464488225662
94,940.0,24.945308223262717
95,950.0,24.955688298127946
96,960.0,24.96578577460564
97,970.0,24.975603770963293
98,980.0,24.985158184831903
99,990.0,24.994458732931314
100,1000.0,
