,temperature,B3--ZnS--cubic-zinc-blende a=5.6690
0,0.0,22.751779720356147
1,10.0,22.751782395811713
2,20.0,22.75179947782544
3,30.0,22.751864071296303
4,40.0,22.75201049287653
5,50.0,22.75226805958422
6,60.0,22.752669194393558
7,70.0,22.75324439552835
8,80.0,22.75401463547777
9,90.0,22.754988501428112
10,100.0,22.75616317718001
11,110.0,22.75752836576796
12,120.0,22.759070039024195
13,130.0,22.76077111715241
14,140.0,22.762615597161656
15,150.0,22.764586874996716
16,160.0,22.76667033381077
17,170.0,22.768852758591823
18,180.0,22.771121892294005
19,190.0,22.773467382308148
20,200.0,22.77587974070776
21,210.0,22.77835073922663
22,220.0,22.780873363225822
23,230.0,22.783441341083908
24,240.0,22.786049034571523
25,250.0,22.78869173118143
26,260.0,22.791364964058772
27,270.0,22.794065220775288
28,280.0,22.796789137053963
29,290.0,22.79953362806268
30,300.0,22.802296215950804
31,310.0,22.80507463508538
32,320.0,22.8078668406636
33,330.0,22.810670861946484
34,340.0,22.813485050500354
35,350.0,22.81630814989861
36,360.0,22.819138631910725
37,370.0,22.82197543676143
38,380.0,22.824817444102298
39,390.0,22.82766369723554
40,400.0,22.830513349136684
41,410.0,22.83336558820358
42,420.0,22.836219651618713
43,430.0,22.83907495567065
44,440.0,22.84193087982098
45,450.0,22.84478690232778
46,460.0,22.847642537059894
47,470.0,22.850497307111755
48,480.0,22.853350787934144
49,490.0,22.8562026888353
50,500.0,22.859052588511737
51,510.0,22.86190019613248
52,520.0,22.864745246319835
53,530.0,22.867587454939628
54,540.0,22.870426599977147
55,550.0,22.87326243137954
56,560.0,22.876094745152617
57,570.0,22.878923408754144
58,580.0,22.881748162308142
59,590.0,22.884568923653614
60,600.0,22.887385469630523
61,610.0,22.89019777294631
62,620.0,22.89300564186813
63,630.0,22.895808936202936
64,640.0,22.898607619753747
65,650.0,22.901401496880364
66,660.0,22.90419059610583
67,670.0,22.906974840405578
68,680.0,22.90975408048663
69,690.0,22.91252823847139
70,700.0,22.915297285139836
71,710.0,22.918061162125284
72,720.0,22.920819888994938
73,730.0,22.923573220616106
74,740.0,22.926321264009303
75,750.0,22.929064054143137
76,760.0,22.931801509818296
77,770.0,22.93453340354357
78,780.0,22.937259851077275
79,790.0,22.939980917602732
80,800.0,22.942696448712088
81,810.0,22.94540646284185
82,820.0,22.948110868033286
83,830.0,22.950809885641398
84,840.0,22.95350323415482
85,850.0,22.95619108387564
86,860.0,22.958873237535492
87,870.0,22.961549929972527
88,880.0,22.964220950485007
89,890.0,22.966886346557935
90,900.0,22.96954619667461
91,910.0,22.972200341839134
92,920.0,22.97484897550658
93,930.0,22.97749196804822
94,940.0,22.980129300257662
95,950.0,22.98276118349418
96,960.0,22.98538727197928
97,970.0,22.988007795801316
98,980.0,22.990622861801928
99,990.0,22.993232256158887
100,1000.0,
