,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.06177372197746294,0.06112870385713513,0.005238218543980847,0.010947294715366178,0.048751654044666304,0.06580181653140302,0.2709618761693771,0.2310145251064223,0.1669902546423314,0.1614655023811313,0.10369655025568754,0.03345586883211218,-0.05067551268097981,0.10066601683326998,0.07536498273182535,0.2267410208638904,0.09465974390055873,0.22724134573567717
2,20.0,-0.04417733747583966,0.3000051944772767,0.21369298172924303,0.17889523188238732,0.4702118588328149,0.5308199632400847,1.2682665226548355,0.9789236694464015,0.9464440240271951,0.8470583155003959,0.6846771000341291,0.37096571696866865,-0.12533791981506825,0.6755883171701847,0.5756702427912785,1.1010900703213888,0.677622951114249,1.0185203751301994
3,30.0,0.2714738191888783,0.7579317987764386,0.8211194028278037,0.6694960728571049,1.5151434762577372,1.4278458322196703,2.602179185939763,2.1116401228238213,2.1625845061294475,1.8806388037915622,1.692214249482584,1.216179152109782,0.06679240275905687,1.6284014137240743,1.5417149550695173,2.3270885892294215,1.6648763289167954,2.175698326205423
4,40.0,0.8928526372277146,1.4262596762292232,1.7289895410226603,1.4967840972050968,2.8265305501746325,2.5711221398951563,3.94570603264274,3.3482902731060014,3.4448878890295775,3.0365938575264693,2.859722991510388,2.3543723327280506,0.6087765015313081,2.717666397421552,2.7015906538700074,3.5605876674498282,2.813608578764199,3.4038337782804904
5,50.0,1.731628849914756,2.2634740252168237,2.8142136617801574,2.531987537525688,4.080050772274198,3.834549952647815,5.194718701419646,4.555552519022963,4.674006906286805,4.199426517362713,4.04918690775785,3.556491897314696,1.4101598915122535,3.8347110888695637,3.884219291301007,4.714701950944852,3.9977681971639774,4.6117662178118515
6,60.0,2.6916194739655332,3.216262455324004,4.003275857950701,3.655744779515181,5.19262819529246,5.168432959866453,6.34830155670782,5.705500466555082,5.843743622447198,5.332891035199845,5.216460983162745,4.723955801460304,2.356547158643768,4.944130725702627,5.033964475105126,5.804255033065023,5.169667218156187,5.79181318566445
7,70.0,3.702329994269868,4.2376006668276345,5.250212823833338,4.800032270501202,6.189799906208806,6.543124495558994,7.4293309686188715,6.806030970104744,6.96886653278251,6.432798179782109,6.352739076219475,5.835126239314182,3.3663028764673744,6.0363235215481215,6.144181157571605,6.856493684862151,6.315652017980989,6.947024142258139
8,80.0,4.721532905773417,5.291218960440504,6.518922277709514,5.933694468707323,7.117347571156962,7.925455194717993,8.458053856989329,7.868525689959,8.059740212615564,7.502412115904851,7.457553299322346,6.896707569509738,4.392230625984692,7.108366203953095,7.220817115973252,7.8873580806591805,7.432613430194611,8.075929269922486
9,90.0,5.726993850785854,6.349892343069897,7.778179108634402,7.04307965658717,8.010140011973606,9.280503322075319,9.446302690872272,8.8984816675999,9.118743668045934,8.543037177068594,8.529519967013337,7.919497988606876,5.4096391520774825,8.157409302858746,8.268184411539242,8.900442047933677,8.518064020546417,9.172683089782586
10,100.0,6.707765815270934,7.393177725992539,9.0022715323265,8.120613739644096,8.886524116213218,10.578415686516651,10.398355992605223,9.895452749715803,10.1425741413572,9.55226680227304,9.564841582470292,8.90981700382958,6.405880399316719,9.17899898535626,9.285813386330847,9.891444831787082,9.567654242314523,10.229525636700277
