,temperature,A1--Cu--fcc a=5.1420,A2--W--bcc a=4.0399,A3'--alpha-La--double-hcp a=4.8260,A3--Mg--hcp a=3.6359,A3--Mg--hcp a=4.9076,A4--C--dc a=7.3142,Ah--alpha-Po--sc a=3.3770,oqmd-1215289 a=3.5340,oqmd-7682 a=6.7109
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.46022793062642714,0.5959948580253481,0.573550713621656,0.41035184230487043,0.46317550417470055,1.1635813602249252,0.9843326867808427,0.8352950009578641,0.8008680980516972
2,20.0,2.2526747469322146,2.5214774707834446,3.0600171131089193,2.0978097420797956,2.8022349659098764,4.543867812131757,3.9893380000688827,3.5992625812588432,3.4955632944137207
3,30.0,4.913291859856032,5.209328759196138,6.250592484596815,4.766041476657595,5.749034177192932,7.153760114945384,7.483874402978763,6.753770108478522,6.571082189796047
4,40.0,7.5586029908513535,7.996123391030858,9.446322612199058,7.456338669069289,8.569395706563608,9.454552782101073,10.884326680264943,9.76224440347942,9.586016027257758
5,50.0,9.966993015653177,10.56182900385358,12.263926043562432,9.917316096796505,11.11944974692132,11.660934588238831,13.771387923025173,12.414186266699414,12.284983354199841
6,60.0,12.088043289518332,12.778847175060168,14.579834776093005,12.084323950474213,13.32446674996629,13.677824385026641,16.046491178750422,14.628131323345373,14.540987158755087
7,70.0,13.909911340245133,14.627176297548955,16.42401772395958,13.94140681365881,15.16838641125057,15.423697407519628,17.78878317939752,16.41966651283968,16.358840678016367
8,80.0,15.44753709991528,16.14022920969069,17.87760377537931,15.504017454766801,16.68135214641947,16.884974706175328,19.11689015725736,17.849875686556842,17.802528369412606
9,90.0,16.732630974598983,17.369979725238004,19.024352461299877,16.80572191019063,17.91315390064786,18.088203845038514,20.135990456662913,18.98880972276557,18.946993869183768
10,100.0,17.802887406245393,18.369054978322552,19.934895149974615,17.886101614147556,18.915485555396447,19.07353929661733,20.926968775039395,19.89925845355918,19.858762995188716
11,110.0,18.694985145253636,19.183577831603895,20.66446167140173,18.783377134112815,19.73412550964312,19.88110654088496,21.5489984963329,20.632268682120145,20.591228773436445
12,120.0,19.441332957148756,19.851416699212102,21.254945264503736,19.53112575366725,20.406806900387675,20.54584033070277,22.044724423809864,21.227577896918685,21.18547618198333
13,130.0,20.069144721069932,20.402700528388852,21.737795653712023,20.157423406251613,20.96357988964329,21.09637390074435,22.444890344598228,21.71555806947964,21.67260155245206
14,140.0,20.600659754966156,20.861058391852755,22.136613860899804,20.68513587317471,21.42800145786821,21.555526743456422,22.7718264737071,22.119294302642224,22.07605129003602
15,150.0,21.053793998896786,21.244928036865236,22.469195889462362,21.13264063612204,21.81843664701778,21.94126668950388,23.041926220481745,22.456356029109877,22.413552015405255
16,160.0,21.44289432365911,21.568703172914994,22.749059338150104,21.514623490704857,22.149204798749164,22.267690874747306,23.26736992094814,22.740182422082743,22.698587226639976
17,170.0,21.779432814901433,21.84365741216503,22.986561713446136,21.84280957893174,22.431508522013033,22.545872997709026,23.4573204732767,22.981126029173886,22.941494016337728
18,180.0,22.072595101976653,22.07866726592156,23.189712929660864,22.12657783804588,22.67415831334792,22.784546295209083,23.61875409753579,23.18722719346776,23.150271750591916
19,190.0,22.329760214400252,22.280768027460994,23.36476515748648,22.373456719011635,22.884127954825843,22.990635205282246,23.75704509404416,23.36478127685857,23.331160782577918
20,200.0,22.556888160231857,22.45557042723037,23.51664336465018,22.58951867745435,23.066975081696224,23.16966458625979,23.876378774147565,23.51876115092698,23.489075615866675
21,210.0,22.75881156313457,22.60758098570633,23.649261646402447,22.779685617571744,23.2271598026065,23.326072213756078,23.98004936297391,23.653127113235392,23.627920008862077
22,220.0,22.939471145938896,22.740445734170454,23.76575644446879,22.947971486491394,23.368287253953806,23.46344631659743,24.070674562953645,23.77105838100697,23.75081915679402
