,temperature,B3--ZnS--cubic-zinc-blende a=6.2600
0,0.0,30.6708759721751
1,10.0,30.670815234531627
2,20.0,30.669730960446866
3,30.0,30.667092056045636
4,40.0,30.66344912805665
5,50.0,30.659341428667798
6,60.0,30.65509404909709
7,70.0,30.650876381018183
8,80.0,30.646763706452223
9,90.0,30.642779000217605
10,100.0,30.638922897265445
11,110.0,30.63518329924758
12,120.0,30.63154472261418
13,130.0,30.627993130367063
14,140.0,30.624511345950093
15,150.0,30.62109084308801
16,160.0,30.617718151122485
17,170.0,30.614383294946446
18,180.0,30.611079559423654
19,190.0,30.607801111397603
20,200.0,30.60453958580652
21,210.0,30.601291485435716
22,220.0,30.59805266602972
23,230.0,30.5948189281648
24,240.0,30.591586856131084
25,250.0,30.588355113852533
26,260.0,30.58512004741841
27,270.0,30.581879302656727
28,280.0,30.57863302020835
29,290.0,30.575378046725707
30,300.0,30.572111496917593
31,310.0,30.56883532572189
32,320.0,30.565546123470167
33,330.0,30.562243754059345
34,340.0,30.558927397431837
35,350.0,30.555595043242636
36,360.0,30.55224744894324
37,370.0,30.54888394977471
38,380.0,30.545502051888388
39,390.0,30.54210300853143
40,400.0,30.53868607087539
41,410.0,30.53525031176947
42,420.0,30.531795189455227
43,430.0,30.528320531071763
44,440.0,30.524824132345103
45,450.0,30.52130905660096
46,460.0,30.517773119039408
47,470.0,30.51421677147133
48,480.0,30.51063871630674
49,490.0,30.50703918866187
50,500.0,30.503418382089095
51,510.0,30.49977518294421
52,520.0,30.49611015665188
53,530.0,30.492422365973635
54,540.0,30.4887118982613
55,550.0,30.484978951974973
56,560.0,30.48122297108328
57,570.0,30.47744363792917
58,580.0,30.47364125426829
59,590.0,30.469815442373385
60,600.0,30.465965643414744
61,610.0,30.462092015693404
62,620.0,30.458194907350705
63,630.0,30.45427357714584
64,640.0,30.450327804653238
65,650.0,30.44635814899175
66,660.0,30.44236352080859
67,670.0,30.438344701148512
68,680.0,30.434301406564735
69,690.0,30.430233407240035
70,700.0,30.426140054063595
71,710.0,30.422022352476986
72,720.0,30.41787943887253
73,730.0,30.413706863322776
74,740.0,30.409513148351888
75,750.0,30.40529362568713
76,760.0,30.401048898086955
77,770.0,30.396779334957756
78,780.0,30.39248371370999
79,790.0,30.388162595666792
80,800.0,30.383816117003118
81,810.0,30.37944322485663
82,820.0,30.375044725735876
83,830.0,30.370620424012003
84,840.0,30.36617021782645
85,850.0,30.361693771391252
86,860.0,30.357191861046154
87,870.0,30.35266316766854
88,880.0,30.348108546616768
89,890.0,30.343527392986
90,900.0,30.338920624996632
91,910.0,30.334287211128096
92,920.0,30.329627641361345
93,930.0,30.32494180234008
94,940.0,30.320229036352412
95,950.0,30.315490704015144
96,960.0,30.310725525827767
97,970.0,30.305933927146267
98,980.0,30.30111550343895
99,990.0,30.296270967568997
100,1000.0,
