calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
232fe3c8-435a-4d21-ab83-6462f1b3e41a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,4.615999479554617,4.615999479554617,90.0,90.0,90.0,1e-08,negative,231.887,181.980,181.980,0.000,-0.000,0.000,181.980,231.887,181.980,0.000,-0.000,0.000,181.980,181.980,231.887,-0.000,-0.000,0.000,-0.000,-0.000,0.000,72.877,-0.000,-0.000,0.000,-0.000,0.000,-0.000,72.877,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.877
232fe3c8-435a-4d21-ab83-6462f1b3e41a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,4.615999479554617,4.615999479554617,90.0,90.0,90.0,1e-08,positive,231.887,181.980,181.980,0.000,0.000,-0.000,181.980,231.887,181.980,0.000,0.000,-0.000,181.980,181.980,231.887,0.000,0.000,-0.000,0.000,0.000,-0.000,72.877,0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.877,-0.000,-0.000,0.000,0.000,0.000,0.000,72.877
970f276e-f495-4b74-b9c8-e94c3f446a5e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,4.615999479554617,4.615999479554617,90.0,90.0,90.0,1e-07,negative,231.887,181.980,181.980,0.000,-0.000,0.000,181.980,231.887,181.980,-0.000,-0.000,0.000,181.980,181.980,231.887,-0.000,-0.000,0.000,0.000,0.000,0.000,72.877,-0.000,0.000,0.000,0.000,0.000,-0.000,72.877,0.000,0.000,0.000,0.000,-0.000,-0.000,72.877
970f276e-f495-4b74-b9c8-e94c3f446a5e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,4.615999479554617,4.615999479554617,90.0,90.0,90.0,1e-07,positive,231.887,181.980,181.980,-0.000,0.000,-0.000,181.980,231.887,181.980,0.000,0.000,-0.000,181.980,181.980,231.887,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.877,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.877,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.877
9a131338-94e5-443f-9f24-719383ab8962,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,4.615999479554617,4.615999479554617,90.0,90.0,90.0,1e-06,negative,231.888,181.981,181.981,-0.000,-0.000,0.000,181.981,231.888,181.981,0.000,-0.000,0.000,181.981,181.981,231.888,0.000,-0.000,0.000,0.000,0.000,0.000,72.877,-0.000,0.000,0.000,0.000,0.000,-0.000,72.877,0.000,0.000,0.000,0.000,-0.000,-0.000,72.877
9a131338-94e5-443f-9f24-719383ab8962,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,4.615999479554617,4.615999479554617,90.0,90.0,90.0,1e-06,positive,231.886,181.979,181.979,0.000,0.000,-0.000,181.979,231.886,181.979,-0.000,0.000,-0.000,181.979,181.979,231.886,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.877,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.877,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.877
0c4ae9b7-4b48-45b3-a196-c40be7dc9c6b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A15--beta-W,A15--beta-W,5.882087403622844,5.882087403622844,5.882087403622844,90.0,90.0,90.0,1e-08,negative,171.774,49.393,49.393,-0.000,-0.000,0.000,49.393,171.774,49.393,-0.000,-0.000,0.000,49.393,49.393,171.774,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.423,0.000,0.000,0.000,0.000,0.000,-0.000,-8.423,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.423
0c4ae9b7-4b48-45b3-a196-c40be7dc9c6b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A15--beta-W,A15--beta-W,5.882087403622844,5.882087403622844,5.882087403622844,90.0,90.0,90.0,1e-08,positive,171.774,49.393,49.393,0.000,0.000,-0.000,49.393,171.774,49.393,0.000,-0.000,-0.000,49.393,49.393,171.774,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.423,0.000,0.000,-0.000,-0.000,0.000,0.000,-8.423,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.423
ae0f773c-9dfd-49de-9491-e9058d5134d6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A15--beta-W,A15--beta-W,5.882087403622844,5.882087403622844,5.882087403622844,90.0,90.0,90.0,1e-07,negative,171.774,49.393,49.393,-0.000,-0.000,0.000,49.393,171.774,49.393,-0.000,0.000,0.000,49.393,49.393,171.774,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.423,-0.000,0.000,0.000,0.000,0.000,-0.000,-8.423,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.423
ae0f773c-9dfd-49de-9491-e9058d5134d6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A15--beta-W,A15--beta-W,5.882087403622844,5.882087403622844,5.882087403622844,90.0,90.0,90.0,1e-07,positive,171.774,49.393,49.393,0.000,0.000,0.000,49.393,171.774,49.393,0.000,-0.000,0.000,49.393,49.393,171.774,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.423,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.423,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.423
