,temperature,B3--ZnS--cubic-zinc-blende a=6.1280
0,0.0,16.184151550136566
1,10.0,16.183867644902033
2,20.0,16.178893475604585
3,30.0,16.166509223575815
4,40.0,16.14783869843178
5,50.0,16.125260584338502
6,60.0,16.100422097198912
7,70.0,16.07424246384374
8,80.0,16.04722440687117
9,90.0,16.019652475394075
10,100.0,15.991695578426041
11,110.0,15.963458694837815
12,120.0,15.935010020793142
13,130.0,15.906395562684814
14,140.0,15.877647238790505
15,150.0,15.84878806271718
16,160.0,15.819834807236274
17,170.0,15.790800121724066
18,180.0,15.761693680732785
19,190.0,15.732522959526099
20,200.0,15.703293859272717
21,210.0,15.674011140939188
22,220.0,15.64467862331982
23,230.0,15.61529937308824
24,240.0,15.585876030791786
25,250.0,15.556410602730564
26,260.0,15.526905027484363
27,270.0,15.497360710519407
28,280.0,15.46777899075881
29,290.0,15.43816093590356
30,300.0,15.408507517671389
31,310.0,15.378819445967766
32,320.0,15.349097477025456
33,330.0,15.319342209010474
34,340.0,15.289554328960937
35,350.0,15.259734056896605
36,360.0,15.22988190077306
37,370.0,15.199998006951947
38,380.0,15.170083068972124
39,390.0,15.1401374976555
40,400.0,15.110160849259621
41,410.0,15.080153822763382
42,420.0,15.05011650583964
43,430.0,15.02004905374002
44,440.0,14.989951661223573
45,450.0,14.959824474049334
46,460.0,14.929667613803577
47,470.0,14.899481212535429
48,480.0,14.869265240434306
49,490.0,14.839020044891601
50,500.0,14.808745505398882
51,510.0,14.778441364292567
52,520.0,14.748108191009283
53,530.0,14.71774566043541
54,540.0,14.687354613608525
55,550.0,14.656934188797273
56,560.0,14.626484904477039
57,570.0,14.596006349882881
58,580.0,14.565498847407493
59,590.0,14.534962617970592
60,600.0,14.504397312635295
61,610.0,14.473803321194778
62,620.0,14.443180213690741
63,630.0,14.412528421526302
64,640.0,14.381847638837788
65,650.0,14.35113802770711
66,660.0,14.320399431407363
67,670.0,14.289632348911038
68,680.0,14.25883568225925
69,690.0,14.22801066029035
70,700.0,14.197156365729935
71,710.0,14.166273833595655
72,720.0,14.135362346266188
73,730.0,14.104421799471531
74,740.0,14.07345260051601
75,750.0,14.042453961964307
76,760.0,14.011426534779437
77,770.0,13.980370276654975
78,780.0,13.949285075438521
79,790.0,13.918170732665619
80,800.0,13.88702777422487
81,810.0,13.855855828305407
82,820.0,13.82465478726554
83,830.0,13.793424909096071
84,840.0,13.762165897162708
85,850.0,13.730877809935585
86,860.0,13.699560725126448
87,870.0,13.668214240740188
88,880.0,13.636839170251864
89,890.0,13.60543463048449
90,900.0,13.574000890457922
91,910.0,13.542538377362066
92,920.0,13.511046376278774
93,930.0,13.479525246804425
94,940.0,13.447975193387581
95,950.0,13.4163953901692
96,960.0,13.384786833102504
97,970.0,13.35314872164542
98,980.0,13.321481512658442
99,990.0,13.28978541640728
100,1000.0,
