,temperature,C1--CaF2--fluorite a=6.8167,mp-30488 a=3.2530
0,0.0,0.0,0.0
1,10.0,3.3501655832769357,0.9383320843337432
2,20.0,9.037804028865073,4.941269431609747
3,30.0,13.507483211130152,9.585381830316724
4,40.0,16.79476859794236,13.45689317450258
5,50.0,19.057807437207945,16.434044109310918
6,60.0,20.59499061810492,18.669482649266985
7,70.0,21.653543587064007,20.34700502274605
8,80.0,22.39877122317705,21.620028816669404
9,90.0,22.935435384496525,22.602322537801342
10,100.0,23.330210646391162,23.374910484392082
11,110.0,23.625738319526395,23.994331466026885
12,120.0,23.850376890890757,24.500816062873024
13,130.0,24.02329145608584,24.921687133101468
14,140.0,24.157801971012702,25.278700201984584
15,150.0,24.263128397873782,25.5848432669808
16,160.0,24.346300647353747,25.85246664579961
17,170.0,24.411970681739085,26.08903829383347
18,180.0,24.465019553017193,26.300631918863594
19,190.0,24.50651033750434,26.492534112111535
20,200.0,24.539364678573182,26.667244139769533
21,210.0,24.566662079535053,26.82815101988884
22,220.0,24.588767099627542,26.97929024069977
23,230.0,24.603648325549038,27.118212171049258
24,240.0,24.619045756114243,27.253692496081577
25,250.0,24.629795894633403,27.37572194442184
26,260.0,24.636988035402545,27.49529501530764
27,270.0,24.646400453919618,27.61094468831649
28,280.0,24.649874284941284,27.717207351226993
29,290.0,24.65602073988742,27.82248399318114
30,300.0,24.656716677716194,27.92340337991833
31,310.0,24.664190423134364,28.020971529088936
32,320.0,24.65797302325731,28.113961045426038
33,330.0,24.677396822305777,28.21433205366907
34,340.0,24.663848239282018,28.280469422681616
35,350.0,24.669882128759546,28.38112719773508
36,360.0,24.676674703177518,28.475676572620156
37,370.0,24.668210361507718,28.551273439596223
38,380.0,24.672491470147946,28.556606429361764
39,390.0,24.679686332655987,28.790695475099476
40,400.0,24.67482698790457,28.79715861273731
41,410.0,24.70797611359149,28.714392085299057
42,420.0,24.675293283897652,29.02984109120797
43,430.0,24.68266432600255,28.908240165797963
44,440.0,24.666183078313693,28.870581007909745
45,450.0,24.73623798572871,29.25145124041957
46,460.0,24.661422189972022,29.5676587368838
47,470.0,24.741108955474832,28.697884993369755
48,480.0,24.70456441728922,32.532504727320685
49,490.0,24.609137193785703,25.414736321251063
50,500.0,24.744070528909784,27.10252919126726
51,510.0,24.72117152276741,32.3655979707577
52,520.0,24.745248139774773,26.774682473867916
53,530.0,24.789753621109462,36.19169855521353
54,540.0,24.592541155948194,22.496217836637676
55,550.0,24.761152915681297,35.499687821870346
56,560.0,24.794062957205334,26.445958711245346
57,570.0,24.69893659222075,30.778718188102545
58,580.0,24.706059700308685,29.028602388142964
59,590.0,24.83248182366631,29.537351943749965
60,600.0,23.870031768260837,30.00778528245889
61,610.0,26.62152203474139,29.748711718737102
62,620.0,21.564282097369492,29.75516969125174
63,630.0,29.083508368558594,29.85757841381203
64,640.0,21.212141068719266,29.78844842698901
65,650.0,28.04508220925567,29.880414813273063
66,660.0,12.503263733321518,29.884842151193915
67,670.0,44.3458717646124,29.831857361409703
68,680.0,16.179580800015952,29.936389110770495
69,690.0,25.09749494425753,29.888229433374487
70,700.0,23.747994490052925,29.90362444394629
71,710.0,24.34574113813409,29.895692261114746
72,720.0,25.548456065000348,29.94262278635742
73,730.0,24.713587912051143,29.850941609120845
74,740.0,23.317281733114797,29.9304123008733
75,750.0,28.01137882409595,29.918446067900877
76,760.0,22.94484596759712,29.843552691551015
77,770.0,25.246228264203644,29.910311750705922
78,780.0,24.511591744385846,29.86739101077277
79,790.0,23.805299649295097,29.832906245545495
80,800.0,30.83850241431104,29.854057936332445
81,810.0,15.056968923923144,29.830378291683818
82,820.0,30.09322613931358,29.784795390308815
83,830.0,22.607213598037404,29.795714378052118
84,840.0,17.293959964316063,29.743301674132464
85,850.0,47.08493138345536,29.740613038124348
86,860.0,12.284884272390531,29.712595570888464
87,870.0,23.720876041016606,29.666123395206977
88,880.0,26.751608692356896,29.66277204384496
89,890.0,23.978262175692105,29.602371315644543
90,900.0,24.787085865824615,29.588111750746116
91,910.0,25.400817154013676,29.538216354531066
92,920.0,24.336515434760972,30.17864164150802
93,930.0,24.978642392145918,28.996823348245236
94,940.0,24.945084691245576,29.468182244575914
95,950.0,25.148218930650533,29.42681230269395
96,960.0,24.777075603967216,29.390319843100507
97,970.0,24.87527783113727,29.354950115257008
98,980.0,24.739023817275896,30.10087422950148
99,990.0,25.254878134995273,28.628706405002923
100,1000.0,,
