,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
0,0.0,-2.504841689150186,-2.595927402300717,-2.6026279720731247,-2.565429905493141,-2.565856832163832,-2.6154206027522178,-2.559199590063222,-2.5913967839473404,-2.596622494640178,-2.627287576123045,-2.534216427945299,-2.5936264393591757,-2.491380666565387,-2.563553541647315,-2.5686294125028613,-2.5605048581401166,-2.537312216876823,-2.574490599536702,-2.6427928113151,-2.64009333554777,-2.564172144510547,-2.570796172966847,-2.6017068164737878,-2.612692296475504,-2.565868897895842,-2.6102142908404837,-2.526898459877946,-2.563099111274877,-2.5828513091974075,-2.575240121518013,-2.5862251340682736,-2.5582347592132977,-2.5209942274365162,-2.5443859038883017,-2.6187941696104806,-2.581940285588169,-3.0318107763937667,-3.031803270416455,-3.0318222422062444,-3.0318181556815658,-3.0184217431199456,-3.031818358655923,-3.031806737555915,-3.0318202720836855,-3.0317988702072016,-3.031819751401672,-3.031819710472617,-3.031817506765337,-3.031824544235441,-3.0317955452946794,-3.0318175047831595,-3.0318138200588223,-3.031819707404471,-3.0318222406426436,-3.0318219159556543,-3.0318265376996707
1,10.0,-2.504844318593577,-2.5959301256388696,-2.602630613310005,-2.5654328091933465,-2.56585975478907,-2.615422804791195,-2.5592017905650133,-2.591399289618024,-2.596625112974001,-2.6272903702096544,-2.534219962221284,-2.593629369878332,-2.491383369294024,-2.563556112281655,-2.5686319755635783,-2.5605076092336296,-2.537314566026621,-2.574493540223219,-2.642794629397119,-2.640096439374007,-2.5641747820054395,-2.5707976833441664,-2.601709243360286,-2.612694893750396,-2.5658707211915672,-2.610216138631454,-2.5269024586320197,-2.563101429897204,-2.582854267638752,-2.5752423416233077,-2.586227559977771,-2.558237448412023,-2.520996797218695,-2.544388618932818,-2.618795440891918,-2.581942937383156,-3.0318113554806896,-3.031803854881083,-3.0318227850619044,-3.0318186767462456,-3.0184228052563387,-3.031818893665396,-3.031807305783989,-3.031820761670212,-3.031799438094941,-3.0318203417963256,-3.031820256982008,-3.031818025647436,-3.0318250361754004,-3.031796127058733,-3.031818049404994,-3.0318142954139753,-3.0318201969377845,-3.0318227779416094,-3.0318224243360006,-3.031827092216306
2,20.0,-2.5048725183444356,-2.5959560759547786,-2.6026566118637313,-2.565461115449071,-2.565888730800433,-2.6154451841200452,-2.5592261097466027,-2.5914261463139314,-2.5966500552965326,-2.627316768495777,-2.534251621593227,-2.593657873130649,-2.49141217789324,-2.56358159850926,-2.568657977270901,-2.5605336804756016,-2.5373418515531827,-2.5745209706932006,-2.642815764844981,-2.640121940441096,-2.564202870207027,-2.5708186436781095,-2.60173465896331,-2.6127202535192424,-2.565893162193485,-2.610236454705074,-2.5269376782357225,-2.563129968018797,-2.582881909947993,-2.5752663572334655,-2.5862530595932247,-2.5582626089537737,-2.5210260614938735,-2.54441642738205,-2.618814937186239,-2.5819701179102723,-3.0318206113082655,-3.0318131094529552,-3.0318319867780725,-3.0318278519299366,-3.0184354261252486,-3.0318280726481697,-3.0318165442352623,-3.031829906790513,-3.031808657361358,-3.031829638032098,-3.0318294699841624,-3.0318271995513184,-3.0318341789443672,-3.031805368331811,-3.0318272459539024,-3.0318234121514087,-3.0318293367631575,-3.031831972659617,-3.031831602272708,-3.0318363367178636
3,30.0,-2.5049636165615454,-2.5960383488074132,-2.6027400067875592,-2.5655500918733503,-2.5659793159210267,-2.6155199690862685,-2.5593066046965984,-2.591513487995134,-2.596730423454865,-2.62739815396634,-2.534349069137293,-2.5937462968384497,-2.491505024750421,-2.563665005865694,-2.5687423392810254,-2.560616145234901,-2.5374312801780325,-2.5746073741557107,-2.6428881435989977,-2.6402018432598044,-2.5642921821171734,-2.570894066459043,-2.6018164527915943,-2.612800537298885,-2.5659706501726123,-2.6103071831831444,-2.527042271479804,-2.5632215577703588,-2.5829675274751964,-2.5753461435490266,-2.586335427214477,-2.5583443608915433,-2.5211204982541853,-2.5445050279726593,-2.6188875021140494,-2.5820576532949153,-3.0318625414150406,-3.0318550050803257,-3.031873904226814,-3.0318697233474925,-3.0184843341561636,-3.0318699441115435,-3.031858438450069,-3.031871759666336,-3.0318504898238503,-3.031871658971544,-3.031871392429149,-3.031869067524172,-3.0318760411558436,-3.031847217422895,-3.031869134972939,-3.031865200732249,-3.0318711771817917,-3.031873883568046,-3.0318734992906324,-3.03187832933631
4,40.0,-2.5051464505037053,-2.5962044792264956,-2.6029088203853132,-2.5657279476900094,-2.5661593997159207,-2.61567546302822,-2.559471599670728,-2.591689999442358,-2.5968944997660603,-2.6275607017705833,-2.5345403152623462,-2.5939216693104594,-2.491690678864645,-2.563835134496418,-2.5689130339959405,-2.5607824766850595,-2.5376114338300995,-2.5747803836396495,-2.6430399621616503,-2.6403634539325145,-2.564470740892347,-2.57105327065741,-2.601982467888369,-2.612962359197205,-2.566131948444392,-2.6104570934847264,-2.527243768964017,-2.5634037402501346,-2.5831382988405993,-2.575509864475698,-2.5865029969436955,-2.5585116907405436,-2.5213088258256597,-2.544682581559998,-2.619042638279918,-2.5822339100979215,-3.0319672286430426,-3.0319596242465745,-3.0319786220155747,-3.0319743763807376,-3.0185987516027386,-3.0319745928753186,-3.0319630716148205,-3.031976403263509,-3.031955021441278,-3.031976483030628,-3.0319761064608604,-3.0319737143001784,-3.0319807069199505,-3.03195175461711,-3.031973801230381,-3.0319697498407634,-3.0319758044358838,-3.031978594122722,-3.0319781982651235,-3.031983148877783
5,50.0,-2.5054377076864087,-2.5964714707364167,-2.6031798762385665,-2.5660114416971656,-2.566445449417593,-2.615929464674629,-2.55973867414437,-2.591972111652959,-2.597159556849034,-2.627820963232791,-2.534840778294391,-2.594200180355466,-2.491985191560407,-2.5641091449012015,-2.569186589285906,-2.56104967980083,-2.537898357227309,-2.5750565030312758,-2.6432889526619845,-2.640623795376479,-2.564755291671331,-2.5713140462390043,-2.602249689262569,-2.61322235909844,-2.5663945407166726,-2.6107045932523345,-2.527556913001392,-2.5636923197531165,-2.58341081028453,-2.575774518540554,-2.5867729400290593,-2.5587823657922546,-2.5216070337986256,-2.5449654288681103,-2.619297995983731,-2.582515573619197,-3.0321562134142264,-3.0321485166103255,-3.032167663857975,-3.0321633436121846,-3.018799288070414,-3.0321635527803874,-3.0321519898232636,-3.032165366717784,-3.032143811395198,-3.03216563568077,-3.032165140658027,-3.032162671851327,-3.032169700682078,-3.03214054247028,-3.032162780414137,-3.0321585981226886,-3.032164747828058,-3.03216762698526,-3.0321672234936314,-3.0321723116297528
6,60.0,-2.505845852843914,-2.5968485539090356,-2.6035619485905506,-2.5664091683921684,-2.566845889390848,-2.6162917248699378,-2.5601174968506015,-2.592368087675819,-2.5975346939892905,-2.6281882097386737,-2.535257830519234,-2.5945904234284107,-2.4923964680868256,-2.5644959862112304,-2.5695716882686,-2.5614270177200296,-2.538299852421671,-2.5754443827405415,-2.643644815511411,-2.6409921460804364,-2.565154532957238,-2.5716858878039557,-2.602627122970459,-2.613589809142091,-2.566767852299352,-2.6110599165020236,-2.527988593041257,-2.5640952959049756,-2.583793944797894,-2.5761490798886677,-2.5871542515268566,-2.5591657476874126,-2.52202285853632,-2.545361878060467,-2.619662723488059,-2.5829111366717856,-3.032441143791445,-3.032433341137555,-3.0324526690096265,-3.0324482658575294,-3.019097011288738,-3.0324484676832433,-3.0324368454622443,-3.0324502885327123,-3.032428516682751,-3.032450754297931,-3.0324501359880265,-3.032447583254453,-3.0324546591895705,-3.032425243846501,-3.032447712531911,-3.032443391439955,-3.0324496488083894,-3.032452624023028,-3.0324522133104987,-3.0324574488688048
7,70.0,-2.5063747503454428,-2.5973403977468927,-2.6040592571009236,-2.5669251009834957,-2.5673645857734226,-2.6167672018270594,-2.5606130365772066,-2.5928817951462304,-2.5980243304062998,-2.6286673414663206,-2.535794612984895,-2.5950966334814285,-2.492928046355544,-2.5649999450540895,-2.5700726377131984,-2.561919172755618,-2.5388193512441544,-2.575948222343325,-2.6441125281745705,-2.6414732233747373,-2.5656725217054435,-2.572173538085559,-2.6031191816569974,-2.614069612550998,-2.5672566596157074,-2.611528364619882,-2.5285416296797174,-2.564616362633095,-2.5842921368577554,-2.5766379644158395,-2.587651276894308,-2.5596663116179927,-2.522559603495,-2.545875816720905,-2.620141176690475,-2.583424471989216,-3.03282749152793,-3.032819569996022,-3.0328391027516024,-3.0328346122975565,-3.0194970935532406,-3.032834804696471,-3.032823111398936,-3.03283663772893,-3.032814619768037,-3.032837306103794,-3.03283655916017,-3.0328339163312057,-3.0328410470000766,-3.0328113367317417,-3.032834067139442,-3.0328296011467337,-3.032835975229842,-3.0328390505541387,-3.0328386340260107,-3.0328440280820677
8,80.0,-2.507025820772152,-2.5979491483121357,-2.604673618744773,-2.567560772133492,-2.5680029960129085,-2.6173582112543277,-2.5612276114147994,-2.5935148308668263,-2.5986303978837575,-2.629260807397793,-2.536452155929058,-2.595720670878324,-2.4935812029382034,-2.565622804557166,-2.5706913995687515,-2.5625282853586793,-2.539458101301861,-2.576569836859611,-2.6446944845712212,-2.642069251113953,-2.566310817457102,-2.5727791724621127,-2.603727827302486,-2.614664227532832,-2.5678631882680927,-2.612112482164246,-2.529216813053805,-2.5652569598062183,-2.5849074087606545,-2.57724315397093,-2.5882658920591597,-2.5602859014133155,-2.523218312956517,-2.546508828478531,-2.6207352031232567,-2.584057036052463,-3.033317582170208,-3.0333095299356216,-3.033329292384043,-3.0333247078233794,-3.020001705927202,-3.033324889201308,-3.0333131144783865,-3.03332673868259,-3.0333044476759854,-3.0333276157398688,-3.033326733921983,-3.0333239975418946,-3.0333311911065253,-3.033301150452601,-3.0333241704999363,-3.0333195543727416,-3.0333260519353202,-3.033329231656094,-3.0333288108971423,-3.033334369118187
9,90.0,-2.507799151986657,-2.5986755207621677,-2.60540555082985,-2.568316400185115,-2.568761285450544,-2.618065597897148,-2.561962004468036,-2.594267555314996,-2.599353479379535,-2.629969652209312,-2.5372303946987986,-2.5964630650370757,-2.494355989485562,-2.5663649773762174,-2.571428618492517,-2.5632550598534585,-2.5402162156483974,-2.5773097239509473,-2.6453916379633946,-2.642781067809582,-2.567069622031135,-2.573503534965953,-2.6044536900295987,-2.615374700657676,-2.5685882176006687,-2.61281325426239,-2.5300138750737,-2.5660173080894553,-2.5856404372898214,-2.5779652943263986,-2.588998627619685,-2.561024925266034,-2.5239988469519568,-2.54726125357691,-2.6214453234653603,-2.58480901101566,-3.0339122859240724,-3.0339040946706257,-3.0339241054860064,-3.0339194232715596,-3.020611637496145,-3.0339195915633494,-3.033907726142108,-3.033921460938193,-3.0338988693748075,-3.033922551524522,-3.033921531726711,-3.0339186962836298,-3.0339259610594502,-3.033895557419767,-3.0339188921062767,-3.033914119383222,-3.0339207493376743,-3.033924035729093,-3.033923611806915,-3.033929343910713
